Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Nina Simone,Feeling Good,2,2,46,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,46,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,36,,,,
5,up,Harinder Samra,Rude,7,3,34,,,,
6,up,Cozy Collective,Winta (feat. Indra),6,3,46,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,46,,,,
8,up,Nina Simone,I Put a Spell On You,94,8,28,,,,
9,up,"Nat ""King"" Cole",Unforgettable,24,9,45,,,,
10,up,Kenny G,Songbird,11,5,46,,,,
11,down,Aso,Flowers,8,4,39,,,,
12,up,Dean Martin,That's Amore,13,8,46,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,46,,,,
14,down,Kenny G,Forever In Love,10,5,46,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,12,10,25,,,,
16,up,Ray Charles,Hit the Road Jack,29,5,46,,,,
17,up,Steve Cardenas,Language of Love,83,7,10,,,,
18,down,Justice Der,Earfquake,4,3,34,,,,
19,up,Billy Childs,It Never Entered My Mind,34,11,3,,,,
20,down,Nina Simone,Sinnerman,14,8,46,,,,
21,-,Melt Yourself Down,Crocodile,-,21,1,,,,
22,down,Kenny G,Havana,17,12,46,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),28,10,45,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,7,43,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),37,8,36,,,,
26,down,Frank Sinatra,Come Fly With Me,15,7,45,,,,
27,up,John Beasley,Song for Dub,57,27,4,,,,
28,up,Dave Brubeck,Take Five,30,7,45,,,,
29,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),32,20,33,,,,
30,-,Peter White,Bueno Funk,-,10,36,,,,
31,down,Kenny G,Silhouette,20,20,46,,,,
32,up,Frank Sinatra,"Theme from New York, New York",66,32,24,,,,
33,up,Frank Sinatra,Witchcraft,71,19,32,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,18,45,,,,
35,-,Sumit Goswami,Aadat Singga,-,35,1,,,,
36,-,Pieces of a Dream,Night Vision,-,30,22,,,,
37,-,"Grover Washington, Jr.",Winelight,-,37,9,,,,
38,up,Immanuel Wilkins,The Dreamer,54,23,6,,,,
39,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,72,38,3,,,,
40,-,The Five Satins,In the Still of the Night,-,11,23,,,,
41,down,KOKOROKO,Abusey Junction,33,8,41,,,,
42,up,Snarky Puppy,Shofukan,43,37,20,,,,
43,up,Perry Como,Papa Loves Mambo,92,30,23,,,,
44,up,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),91,44,2,,,,
45,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,45,2,,,,
46,up,Frank Sinatra,That's Life,58,3,45,,,,
47,up,Chet Baker,I Fall in Love Too Easily,65,26,34,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,15,,,,
49,down,Kenny G,Sentimental,19,16,45,,,,
50,-,Norah Jones,Don't Know Why,-,50,1,,,,
51,-,Billie Holiday,Gloomy Sunday,-,51,1,,,,
52,-,Norah Jones,Chasing Pirates,-,52,1,,,,
53,down,Dean Martin,Sway,18,8,46,,,,
54,down,Frank Sinatra,I've Got You Under My Skin,25,10,46,,,,
55,down,Jorja Smith,Rose Rouge,51,4,15,,,,
56,down,Nina Simone,My Baby Just Cares for Me,45,25,37,,,,
57,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,13,44,,,,
58,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),75,25,4,,,,
59,-,Diana Krall,The Look of Love,-,27,4,,,,
60,-,Etta James,At Last,-,12,40,,,,
61,-,Kenny G,Sentimental,-,12,19,,,,
62,down,Kenny G,Loving You (Edit),52,25,36,,,,
63,-,Bobby McFerrin,Don't Worry Be Happy,-,8,8,,,,
64,down,Miles Davis,Blue In Green,50,16,25,,,,
65,down,Louis Armstrong,La Vie en rose,41,26,32,,,,
66,down,The Dave Brubeck Quartet,Take Five,64,33,5,,,,
67,down,Peggy Lee,Fever,38,14,35,,,,
68,-,Neil Cowley Trio,Grace,-,8,4,,,,
69,-,Gene Kelly,Singin' In the Rain,-,44,9,,,,
70,-,Bobby Caldwell,What You Won't Do for Love,-,5,26,,,,
71,-,Bob Acri,Sleep Away,-,60,2,,,,
72,-,Kenny G,The Moment,-,32,18,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,32,14,,,,
74,up,Nubya Garcia,Together Is A Beautiful Place To Be,96,12,5,,,,
75,down,George Benson,Give Me the Night,73,15,11,,,,
76,-,Frank Sinatra,Everybody Loves Somebody,-,50,16,,,,
77,-,Chet Baker,I Get Along Without You Very Well,-,43,5,,,,
78,-,Wes Montgomery,California Nights,-,69,2,,,,
79,down,Louis Armstrong,"Hello, Dolly!",55,49,4,,,,
80,-,Dominic Miller,Angel,-,23,17,,,,
81,-,ダーティ・ループス,Work S**t Out,-,81,1,,,,
82,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,23,37,,,,
83,-,Melody Gardot,Baby I'm a Fool,-,63,1,,,,
84,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,47,10,,,,
85,down,Bugge Wesseltoft,Koral,22,9,12,,,,
86,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,37,27,,,,
87,-,Koop,Koop Island Blues,-,33,13,,,,
88,-,Talwiinder & Sneh,Samajh Na Aave,-,28,2,,,,
89,-,Louis Prima,Buona Sera,-,55,9,,,,
90,-,Etta James,I Just Want to Make Love to You,-,46,8,,,,
91,-,Nir Felder,The Longest Star,-,23,3,,,,
92,-,Ramsey Lewis,Love Song,-,48,5,,,,
93,-,Chet Baker,My Funny Valentine,-,18,14,,,,
94,-,Ron Miles,The Rumor,-,8,1,,,,
95,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,5,,,,
96,down,Kenny G,The Moment,26,18,44,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us,70,1,24,,,,
98,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,40,12,,,,
99,down,Frank Sinatra,That's Life (Remastered 2008),35,12,31,,,,
100,-,Marilyn Monroe,My Heart Belongs to Daddy,-,73,4,,,,
