Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,100,,,,
2,up,Dave Brubeck,Pennies from Heaven,3,2,60,,,,
3,up,Stan Getz,Any Old Time of the Day,7,3,60,,,,
4,down,Marilyn Maye,Put on a Happy Face,1,1,101,,,,
5,up,Bobby Hutcherson,Goin' Down South,10,4,72,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,151,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,198,,,,
8,up,Kausak,Nede Nede - Slowed+Reverb,8,8,6,,,,
9,up,Laufey,From The Start,11,6,15,,,,
10,down,Roy Ayers,Funk in the Hole,4,1,97,,,,
11,up,Kulz,Dandelions X Kaise Hua,14,11,4,,,,
12,up,Aman Jaji,Moon,27,11,2,,,,
13,down,Kulz,Tu Ajj Mainu Nede Nede Aa Len De - Slowed Reverb,12,12,6,,,,
14,up,Nina Simone,Feeling Good,16,2,198,,,,
15,up,Etta James,At Last,25,12,134,,,,
16,up,Dean Martin,That's Amore,17,8,198,,,,
17,up,Dean Martin,Sway,21,8,198,,,,
18,up,Dave Brubeck,Take Five,20,7,178,,,,
19,up,Tubby,"Kabini (feat. Gino Banks, Sheldon D'Silva & Varijashree)",19,19,3,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,198,,,,
21,up,Ray Charles,Hit the Road Jack,23,5,195,,,,
22,up,Ricky,Saudebazi (Slowed + Reverb),35,9,4,,,,
23,up,Kausak,Enemy x Gangsta Paradise - Slowed+Reverb,51,10,2,,,,
24,up,Frank Sinatra,Come Fly With Me,30,7,185,,,,
25,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,69,15,22,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,18,158,,,,
27,down,John Coltrane,My Favorite Things,13,4,107,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,33,10,181,,,,
29,up,Frank Sinatra,That's Life,47,3,145,,,,
30,down,Kulz,People X Nainowale Ne - Lofi,28,16,5,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,197,,,,
32,up,EDGAR TRIO,All The Things You Are,43,32,5,,,,
33,down,Kenny G,Forever In Love,29,5,197,,,,
34,down,史坦蓋茲,I've Got You Under My Skin,9,6,46,,,,
35,up,berlioz & Ted Jasper,deep in it,40,29,24,,,,
36,up,"Nat ""King"" Cole",Unforgettable,39,9,184,,,,
37,up,Joe Pass,Lil' Darlin',82,8,59,,,,
38,up,Kenny G,Songbird,48,10,138,,,,
39,up,Kenny G,Havana,53,12,181,,,,
40,up,Dominic Miller,Mi Viejo,71,27,16,,,,
41,up,Tim Fitzgerald,While We're Young,75,23,17,,,,
42,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,70,27,11,,,,
43,up,Robohands,Mistakes,81,43,5,,,,
44,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,84,42,16,,,,
45,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),79,13,14,,,,
46,up,Brad Mehldau,Look for the Silver Lining,83,14,50,,,,
47,up,Günter Kallmann Chor,Daydream,65,26,13,,,,
48,up,Dena DeRose,Polkadots and Moonbeams,80,37,4,,,,
49,up,Nina Simone,Don't Let Me Be Misunderstood,64,20,67,,,,
50,down,Tony Anderson & Dennis Hamm,Skyline,41,13,14,,,,
51,up,Joachim Kühn,Peace Piece,63,9,84,,,,
52,-,Avanti Patel,Sandesa,-,52,1,,,,
53,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),57,41,40,,,,
54,-,Kulz,Laali Tu Lukonda Firda  Lali Tu Lakonda - Slowed Reverbed LoFi Flip,-,54,3,,,,
55,up,Dave Brubeck,Brahms Lullaby,68,11,101,,,,
56,up,Kulz,Onion Mera lassan Mera - Viral Tiktok,56,34,6,,,,
57,up,Frank Sinatra,Fly Me to the Moon,72,36,15,,,,
58,down,Wes Montgomery,What the World Needs Now Is Love,15,7,83,,,,
59,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),26,13,62,,,,
60,down,Kenny G,Everytime I Close My Eyes (with Babyface),54,13,164,,,,
61,up,Nina Simone,My Baby Just Cares for Me,67,25,154,,,,
62,down,Nina Simone,Sinnerman,44,8,174,,,,
63,-,Miles Davis,Freddie Freeloader,-,9,18,,,,
64,up,Romain Pilon Trio,Fleurette Africaine,92,22,4,,,,
65,down,Theo Croker,HUMANITY,37,25,19,,,,
66,-,Julian Marshall,Garden in Summer (Steve Gadd Remix),-,66,1,,,,
67,-,Taylor Eigsti,Not Ready Yet,-,18,72,,,,
68,up,Bladverk Band,Storvindeln,98,17,17,,,,
69,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,99,18,13,,,,
70,-,Bill Frisell,Pretty Stars,-,14,54,,,,
71,down,マッコイ・タイナー,We'll Be Together Again,42,23,80,,,,
72,-,Pat Martino,Send In the Clowns,-,22,14,,,,
73,-,Michael Wilbur,Smash,-,56,2,,,,
74,-,Mathis Picard,Prana (feat. Joel Ross),-,74,1,,,,
75,down,Kenny G,Emeline,59,34,50,,,,
76,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,86,,,,
77,-,Emil Brandqvist Trio,In This Moment,-,24,16,,,,
78,-,Billy Drummond & Freedom of Ideas,Laura,-,25,7,,,,
79,-,Joel Lyssarides,The Last Verse,-,15,26,,,,
80,down,Frank Sinatra,I've Got My Love to Keep Me Warm,60,12,53,,,,
81,down,Gregg Karukas,Girl In the Red Dress,77,27,88,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,8,64,,,,
83,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,14,20,,,,
84,up,Harinder Samra,Rude,97,3,147,,,,
85,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),78,42,23,,,,
86,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,11,18,,,,
87,-,Yuri Villar,Amor e Morte (feat. Aline Gonçalves),-,40,1,,,,
88,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,19,9,,,,
89,-,Joel Lyssarides,No Cure,-,36,7,,,,
90,down,大江 千里,ポエティック・ジャスティス,52,40,5,,,,
91,down,Stan Getz,East of the Sun (And West of the Moon),18,4,56,,,,
92,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,25,11,,,,
93,down,Luke Howard & Nadje Noordhuis,Interlace,45,10,58,,,,
94,-,Inderveer Sodhi,Intezaar (feat. Fizza),-,94,1,,,,
95,down,Miles Davis,Time After Time,24,7,62,,,,
96,down,Kulz,Dhoop Mein Tujhse Thandak - Slowed Reverb LoFi,61,61,2,,,,
97,down,Talwiinder & Sneh,Samajh Na Aave,87,28,23,,,,
98,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,186,,,,
99,down,Kenny G,Going Home,88,38,72,,,,
100,-,Joel Lyssarides,Down and Out,-,38,15,,,,
