Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marilyn Maye,Put on a Happy Face,-,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,99,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
4,up,Nina Simone,Feeling Good,4,2,99,,,,
5,up,John Coltrane,My Favorite Things,70,4,8,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,43,,,,
7,-,John Coltrane,My Shining Hour,-,3,1,,,,
8,up,Dave Brubeck,Take Five,27,7,90,,,,
9,down,Re-Laxman,"Reflections (feat. Sandeep Chowta, Tony Das, Shalom Gallegos & Seb Read)",8,8,3,,,,
10,down,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",6,6,3,,,,
11,down,Re-Laxman,"Tangled (feat. Sandeep Chowta, Abhay Nayampally, Alex Ciavarelli & Seb Read)",3,3,3,,,,
12,up,Tony Bennett & Lady Gaga,Love For Sale,26,11,2,,,,
13,down,Re-Laxman,Tic Tac Toe Play-Along (feat. Sandeep Chowta & Seb Read),7,7,3,,,,
14,down,Re-Laxman,"Something's Cooking (feat. Sandeep Chowta, Alwyn Fernandes, Koke Duran, Seb Read & King Robinson Jr)",10,10,3,,,,
15,up,Ray Charles,Hit the Road Jack,42,5,99,,,,
16,down,Re-Laxman,"Get Over It (feat. Sandeep Chowta, John Connearn, King Robinson Jr, Anatole Muster & Seb Read)",12,12,3,,,,
17,down,Re-Laxman,"Under the Same Sky (feat. Sandeep Chowta, Santiago Bosch, Seb Read, Hosea Butler & Abhay Nayampally)",14,10,3,,,,
18,up,Kenny G,Forever In Love,22,5,98,,,,
19,-,Miles Davis,So What,-,1,38,,,,
20,down,Re-Laxman,"Tic Tac Toe (feat. Sandeep Chowta, Rodrigo Gouveia & Seb Read)",15,9,3,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,99,,,,
22,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,57,14,2,,,,
23,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),20,4,24,,,,
24,up,Dean Martin,That's Amore,24,8,99,,,,
25,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",31,9,2,,,,
26,down,Dean Martin,Sway,16,8,99,,,,
27,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,1,89,,,,
28,up,Joytastic Sarah,Fly Me to the Moon,37,10,78,,,,
29,-,Miles Davis,Freddie Freeloader,-,9,10,,,,
30,up,Kenny G,Songbird,46,5,97,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),54,30,3,,,,
32,up,"Nat ""King"" Cole",Unforgettable,34,9,95,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,99,,,,
34,-,Miles Davis,Blue In Green,-,16,50,,,,
35,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),96,35,2,,,,
36,-,Miles Davis,All Blues,-,10,10,,,,
37,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,1,1,,,,
38,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,81,,,,
39,-,Nina Simone,I Put a Spell On You,-,8,69,,,,
40,-,Miles Davis,Milestones,-,3,4,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,7,16,,,,
42,down,Art Blakey & The Jazz Messengers,Moanin',35,4,9,,,,
43,-,Chet Baker,I Get Along Without You Very Well,-,43,8,,,,
44,up,JERRY,Illegal Whip,48,42,3,,,,
45,up,Kenny G,Havana,77,12,93,,,,
46,down,Pasquale Grasso,When I Fall in Love,45,17,14,,,,
47,up,Nina Simone,Sinnerman,61,8,94,,,,
48,-,Frank Sinatra,I've Got You Under My Skin,-,10,93,,,,
49,-,Nils Wülker,The Frame (Colorist Remix),-,49,1,,,,
50,-,Miles Davis,Flamenco Sketches,-,17,6,,,,
51,down,Areni Agbabian,Petal Two,29,8,59,,,,
52,up,Frank Sinatra,My Way (Remastered 2008),72,10,86,,,,
53,-,Cafe Music BGM Channel,Morning Music,-,30,11,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,84,,,,
55,down,Kenny G,Songbird,40,10,46,,,,
56,-,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),-,9,19,,,,
57,up,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),83,8,18,,,,
58,-,Kenny G,Sentimental,-,12,50,,,,
59,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,55,3,,,,
60,up,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),75,7,21,,,,
61,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,61,3,,,,
62,up,George Benson,Breezin',82,16,8,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,63,3,,,,
64,down,Hank Mobley,The Good Life,47,7,8,,,,
65,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,5,,,,
66,down,Dave Brubeck,Take Five,39,16,74,,,,
67,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,42,2,,,,
68,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,3,8,,,,
69,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",55,22,5,,,,
70,down,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),36,9,25,,,,
71,-,Fred Hersch,Sarabande,-,57,3,,,,
72,-,Laxman Gutte & Kishor Maharaj Khade,Munde Saheb Raktaat,-,15,1,,,,
73,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,36,2,,,,
74,-,Roy Ayers,Funk in the Hole,-,1,1,,,,
75,-,Laxman Gutte,Aple Ashok Bapu (feat. Kishor Maharaj Khade),-,20,1,,,,
76,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,76,1,,,,
77,up,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],80,13,7,,,,
78,-,Charles Mingus,Goodbye Pork Pie Hat,-,78,1,,,,
79,-,Web Web & Max Herre,Thesa-Mbawula,-,76,1,,,,
80,-,Bill Evans,Lucky to Be Me,-,30,7,,,,
81,-,Oliver Nelson,Stolen Moments,-,17,8,,,,
82,-,Diana Krall,Like Someone in Love,-,8,6,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,5,64,,,,
84,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,3,98,,,,
85,-,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,-,85,1,,,,
86,down,Joe Pass,Lil' Darlin',67,8,17,,,,
87,down,Jacob Collier,Hideaway,79,29,35,,,,
88,-,Marcin Wasilewski Trio,Riders On The Storm,-,17,1,,,,
89,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,21,7,,,,
90,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,77,3,,,,
91,down,Louis Prima,Just a Gigolo,53,28,36,,,,
92,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,12,,,,
93,down,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),49,28,2,,,,
94,up,Emil Brandqvist,Lilac,98,10,6,,,,
95,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,65,8,,,,
96,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),23,8,14,,,,
97,down,Shirley Horn,You're Blasé,43,43,2,,,,
98,-,JD Allen,Come All Ye Fair and Tender Ladies,-,72,2,,,,
99,-,John Pizzarelli,From This Place,-,3,18,,,,
100,-,Till Brönner & Bob James,September Morn (Radio Edit),-,13,10,,,,
