Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,120,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,80,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,80,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,121,,,,
5,up,Bobby Hutcherson,Goin' Down South,5,4,92,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,84,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,218,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,142,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),9,8,84,,,,
10,up,Laufey,From The Start,10,6,35,,,,
11,up,Dot.,Everybody Dances to Techno,19,11,3,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,10,110,,,,
13,down,Dot.,Asymmetrical,12,10,3,,,,
14,up,Nina Simone,Feeling Good,16,2,218,,,,
15,down,Roy Ayers,Funk in the Hole,14,1,117,,,,
16,up,Frank Sinatra,Strangers In the Night (Remastered 2008),18,13,21,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),15,12,84,,,,
18,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",13,13,5,,,,
19,up,Kenny G,Songbird,20,10,158,,,,
20,down,Frank Sinatra,The Way You Look Tonight,17,15,16,,,,
21,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,10,8,,,,
22,up,Ray Charles,Hit the Road Jack,24,5,215,,,,
23,up,Dean Martin,That's Amore,23,8,218,,,,
24,up,Bladverk Band,Storvindeln,27,17,35,,,,
25,up,Etta James,At Last,29,12,154,,,,
26,up,Dean Martin,Sway,28,8,218,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,218,,,,
28,down,Kausak,Nede Nede - Slowed+Reverb,26,8,26,,,,
29,up,Kenny G,Forever In Love,31,5,217,,,,
30,up,Frank Sinatra,Come Fly With Me,35,7,205,,,,
31,down,Magnus Ludvigsson,Postcard from June,30,24,35,,,,
32,up,Dave Brubeck,Take Five,36,7,198,,,,
33,up,Django Reinhardt,Baby,37,17,15,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,18,178,,,,
35,down,Uday Biswas,Labon Ko,34,21,12,,,,
36,down,Kenny G,Songbird,33,5,202,,,,
37,up,Joost Zoeteman,Waltz Blue,41,26,16,,,,
38,up,Aman Jaji,Moon,38,11,22,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,6,217,,,,
40,up,Frank Sinatra,I've Got You Under My Skin,40,10,201,,,,
41,up,Most Iverson,All I See in You,50,20,19,,,,
42,up,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,45,42,4,,,,
43,down,"Nat ""King"" Cole",Unforgettable,42,9,204,,,,
44,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,51,14,45,,,,
45,up,Kenny G,Havana,46,12,201,,,,
46,up,Noam Wiesenberg,Prelude To Yahli,48,17,8,,,,
47,down,Parmish Verma,Nazara,43,9,34,,,,
48,up,Günter Kallmann Chor,Daydream,65,26,32,,,,
49,up,Cornelius Claudio Kreusch,Meral,52,29,19,,,,
50,down,Frank Sinatra,"Theme from New York, New York",47,32,46,,,,
51,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,57,15,12,,,,
52,up,Talwiinder & Sneh,Samajh Na Aave,56,28,43,,,,
53,up,Enzo Orefice Trio,Rachid,98,26,30,,,,
54,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",53,45,20,,,,
55,up,Dave Brubeck,There’s No Place Like Home,74,19,47,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),58,13,184,,,,
57,up,Nancy Wilson,What Are You Doing New Year's Eve?,81,11,6,,,,
58,down,John Coltrane,My Favorite Things,55,4,127,,,,
59,up,Bill Evans & Jim Hall,Skating in Central Park,63,51,2,,,,
60,down,Kenny G,Over The Rainbow,54,40,6,,,,
61,down,Romain Pilon Trio,Fleurette Africaine,60,22,17,,,,
62,up,Allison Miller & Carmen Staaf,Skyway,88,61,6,,,,
63,up,Kurt Rosenwinkel,Peace Please,76,45,5,,,,
64,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,38,16,,,,
65,up,Dave Brubeck,Brahms Lullaby,87,11,121,,,,
66,down,Nina Simone,Sinnerman,62,8,193,,,,
67,down,Portiere Woodtar,The Shadow of Your Smile,64,28,13,,,,
68,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,17,1,,,,
69,up,Gregg Karukas,Girl In the Red Dress,72,27,101,,,,
70,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,75,42,30,,,,
71,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,42,37,,,,
72,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,12,73,,,,
73,down,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),66,37,5,,,,
74,up,Kenny G,Going Home,78,38,88,,,,
75,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,75,1,,,,
76,-,Laufey,Lovesick,-,13,14,,,,
77,-,Joel Ross,bach (God the Father in Eternity),-,24,1,,,,
78,up,Kenny G,The Moment,100,32,107,,,,
79,down,Glass Beams,Mirage,49,10,6,,,,
80,up,Joel Lyssarides,The Last Verse,90,15,41,,,,
81,down,Walter Smith III,Mother Stands for Comfort,69,17,20,,,,
82,-,大江 千里,ポエティック・ジャスティス,-,40,10,,,,
83,-,Frank Sinatra,Let's Face the Music and Dance,-,26,5,,,,
84,down,Kenny G,Emeline,79,34,66,,,,
85,-,Al Foster,Alone and I,-,25,15,,,,
86,down,Chet Baker,I Fall in Love Too Easily,59,26,101,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,84,20,85,,,,
88,-,JD Allen,Come All Ye Fair and Tender Ladies,-,72,3,,,,
89,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,49,1,,,,
90,-,Karl-Martin Almqvist & Carl Winther,A Flower Is a Lovesome Thing,-,55,1,,,,
91,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",68,35,69,,,,
92,-,Joe Pass,Lil' Darlin',-,8,70,,,,
93,-,Tord Gustavsen Trio,Graceful Touch,-,18,26,,,,
94,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,25,18,,,,
95,down,noel.smt,Je Te Laisserai De Mots,71,41,11,,,,
96,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,155,,,,
97,-,Aerosky & lechiffrebeats,Lake House,-,42,1,,,,
98,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,201,,,,
99,-,Chris Botti,Blue In Green,-,20,6,,,,
100,-,Pat Martino,Send In the Clowns,-,22,27,,,,
