Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,10,,,,
3,down,Nina Simone,Feeling Good,2,2,20,,,,
4,up,Justice Der,Earfquake,4,3,8,,,,
5,up,Cozy Collective,Winta (feat. Indra),5,3,20,,,,
6,up,Harinder Samra,Rude,12,3,8,,,,
7,down,Aso,Flowers,6,4,20,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,20,,,,
9,up,Kenny G,Forever In Love,9,5,20,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,20,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,20,,,,
12,down,Kenny G,Songbird,11,5,20,,,,
13,up,Frank Sinatra,Come Fly With Me,25,7,20,,,,
14,up,Dave Brubeck,Take Five,21,7,20,,,,
15,down,Nina Simone,Sinnerman,14,8,20,,,,
16,up,パット・メセニー,Love May Take Awhile,20,13,5,,,,
17,down,Frank Sinatra,That's Life,10,3,20,,,,
18,down,Kenny G,Havana,17,12,20,,,,
19,up,KOKOROKO,Abusey Junction,29,8,20,,,,
20,up,Ray Charles,Hit the Road Jack,31,5,20,,,,
21,up,Kenny G,Silhouette,23,20,20,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),22,8,11,,,,
23,up,Areni Agbabian,Petal Two,48,8,20,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),38,10,20,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,27,10,20,,,,
26,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",45,24,8,,,,
27,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),87,15,2,,,,
28,down,Kenny G,The Moment,26,18,19,,,,
29,down,"Nat ""King"" Cole",Unforgettable,24,9,20,,,,
30,up,Kenny G,Sentimental,42,16,20,,,,
31,down,Dean Martin,That's Amore,19,8,20,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,13,19,,,,
33,-,Art Blakey & The Jazz Messengers,Quick Trick,-,15,1,,,,
34,down,Emil Ingmar,Ellegatan,15,14,4,,,,
35,up,Kenny G,Loving You (Edit),52,25,18,,,,
36,down,Dean Martin,Sway,18,8,20,,,,
37,up,Tribal Rain,Bhanai,75,30,16,,,,
38,down,Oded Tzur,Here Be Dragons,34,22,5,,,,
39,up,Frank Sinatra,Witchcraft,41,19,14,,,,
40,down,Joseph Shabason,Broken Hearted Kota,30,20,2,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,7,20,,,,
42,up,Miles Davis,Blue In Green,90,16,12,,,,
43,-,McCoy Tyner,Passion Dance,-,43,2,,,,
44,-,Emil Brandqvist Trio,The Woods,-,28,1,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,18,20,,,,
46,up,Peter White,Bueno Funk,50,10,14,,,,
47,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,23,16,,,,
48,up,The Five Satins,In the Still of the Night,56,11,17,,,,
49,up,Tribal Rain,Narisawna,54,20,11,,,,
50,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,37,13,,,,
51,-,Kenny G,You Send Me (with Michael Bolton),-,38,11,,,,
52,up,Elton John,Can You Feel the Love Tonight (Live),55,31,17,,,,
53,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,20,15,,,,
54,-,Bremer/McCoy,Salme,-,31,4,,,,
55,up,Dominic Miller,Angel,81,23,11,,,,
56,down,Bremer/McCoy,Dråber,53,12,20,,,,
57,-,Abisko Lights,Good Night Berlin,-,15,18,,,,
58,-,Harold Mabern,The Iron Man,-,55,1,,,,
59,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,63,47,6,,,,
60,-,Nduduzo Makhathini,Indawu,-,60,1,,,,
61,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,1,,,,
62,-,Jocelyn Gould,It's All Right with Me,-,57,1,,,,
63,down,Kenny G,Sentimental,33,12,10,,,,
64,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,63,1,,,,
65,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,2,,,,
66,-,Kenny G,Baby G,-,44,4,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us,79,1,7,,,,
68,down,Koop,Koop Island Blues,35,33,7,,,,
69,-,Nina Simone,I Put a Spell On You,-,8,16,,,,
70,up,Frank Sinatra,Summer Wind,85,52,7,,,,
71,up,Snarky Puppy,Shofukan,73,37,16,,,,
72,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,40,4,,,,
73,down,Nina Simone,My Baby Just Cares for Me,32,25,16,,,,
74,down,Etta James,At Last,36,12,18,,,,
75,down,Kenny G,Theme from Dying Young,69,35,6,,,,
76,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Everything I Love,-,76,1,,,,
77,up,Louis Armstrong,La Vie en rose,97,26,13,,,,
78,up,Frank Sinatra,Send In the Clowns,80,7,18,,,,
79,up,Pieces of a Dream,Night Vision,82,30,7,,,,
80,down,Takeleave,Breathe,68,35,6,,,,
81,-,Judy Garland,Over the Rainbow,-,38,3,,,,
82,-,Ramsey Lewis,Love Song,-,48,1,,,,
83,-,Mom Tudie,Heavey (Front Room Edit),-,67,2,,,,
84,-,Bokani Dyer Trio,Fola,-,17,19,,,,
85,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,23,19,,,,
86,down,Louis Armstrong,A Kiss To Build a Dream On,37,21,18,,,,
87,up,George Benson,Give Me the Night,92,15,5,,,,
88,-,Sahir Ali Bagga,Apni Kahani Kaisay Kahengay,-,38,1,,,,
89,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,8,,,,
90,up,Paul Taylor,Exotica,93,52,5,,,,
91,-,Marcus Daves,Jazz Instrumental,-,91,1,,,,
92,-,Kenny G,Going Home (Edit),-,41,8,,,,
93,up,Kenny G,The Joy of Life,95,43,4,,,,
94,up,Pink Buddha Lounge Café,Romantic Dinner Music,99,30,3,,,,
95,-,Chris Beier,Scarborough Variations,-,80,2,,,,
96,up,Pink Buddha Lounge Café,Jazz Piano,100,41,2,,,,
97,down,Rook1e,Breathe Slow (feat. Meltycanon),59,19,14,,,,
98,-,Frank Sinatra,That's Life (Remastered 2008),-,12,10,,,,
99,-,Jazz Valentine,Pure Romance (Slow Piano Music),-,31,1,,,,
100,-,Charlie Haden,Silence,-,30,4,,,,
