Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,102,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,62,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,62,,,,
4,up,Bobby Hutcherson,Goin' Down South,4,4,74,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,103,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,153,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,200,,,,
8,up,Laufey,From The Start,8,6,17,,,,
9,up,Kausak,Nede Nede - Slowed+Reverb,9,8,8,,,,
10,up,Kausak,Enemy x Gangsta Paradise - Slowed+Reverb,12,10,4,,,,
11,up,Ricky,Saudebazi (Slowed + Reverb),17,9,6,,,,
12,down,Roy Ayers,Funk in the Hole,10,1,99,,,,
13,down,Kulz,Dandelions X Kaise Hua,11,11,6,,,,
14,up,Nina Simone,Feeling Good,14,2,200,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,59,12,55,,,,
16,down,Kulz,Tu Ajj Mainu Nede Nede Aa Len De - Slowed Reverb,13,12,8,,,,
17,down,Etta James,At Last,15,12,136,,,,
18,up,Dave Brubeck,Take Five,19,7,180,,,,
19,down,Dean Martin,That's Amore,16,8,200,,,,
20,up,Ray Charles,Hit the Road Jack,22,5,197,,,,
21,down,Dean Martin,Sway,20,8,200,,,,
22,up,Kulz,People X Nainowale Ne - Lofi,23,16,7,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,200,,,,
24,up,Kenny G,Forever In Love,28,5,199,,,,
25,up,Kenny G,Songbird,35,10,140,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,29,10,183,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,199,,,,
28,up,Tim Fitzgerald,While We're Young,60,23,19,,,,
29,up,マッコイ・タイナー,We'll Be Together Again,41,23,82,,,,
30,up,John Pizzarelli,From This Place,61,3,54,,,,
31,up,"Nat ""King"" Cole",Unforgettable,31,9,186,,,,
32,up,アンブローズ・アキンムシーレ,Roy,72,14,44,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),53,13,166,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,18,160,,,,
35,up,Chip Wickham,Slow Down Look Around,84,35,2,,,,
36,down,John Coltrane,My Favorite Things,34,4,109,,,,
37,up,Magnus Ludvigsson,Postcard from June,63,24,19,,,,
38,down,Kenny G,Havana,36,12,183,,,,
39,up,Enzo Orefice Trio,Rachid,67,26,18,,,,
40,up,Parmish Verma,Nazara,74,9,16,,,,
41,down,Frank Sinatra,Come Fly With Me,24,7,187,,,,
42,up,Joachim Kühn,Peace Piece,71,9,86,,,,
43,up,berlioz & Ted Jasper,deep in it,57,29,26,,,,
44,down,Günter Kallmann Chor,Daydream,38,26,15,,,,
45,up,Kenny G,Songbird,88,5,185,,,,
46,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,46,1,,,,
47,up,Brad Mehldau,Look for the Silver Lining,91,14,52,,,,
48,down,Nina Simone,Sinnerman,46,8,176,,,,
49,up,Marcin Wasilewski Trio,Riders On The Storm,80,17,38,,,,
50,-,Ben Flocks,Ebb Tide,-,50,1,,,,
51,down,Curtis Mayfield,Move On Up (Single Edit),45,8,66,,,,
52,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,85,14,32,,,,
53,up,Brad Mehldau,I. waking up,92,33,18,,,,
54,up,JERRY,Illegal Whip,65,42,36,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,32,20,69,,,,
56,up,Dave Brubeck,Brahms Lullaby,68,11,103,,,,
57,up,Talwiinder & Sneh,Samajh Na Aave,73,28,25,,,,
58,down,Aman Jaji,Moon,21,11,4,,,,
59,up,Bill Frisell,Pretty Stars,76,14,56,,,,
60,up,Laufey,California and Me (feat. Philharmonia Orchestra),78,33,2,,,,
61,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),62,42,25,,,,
62,up,Harinder Samra,Rude,95,3,149,,,,
63,up,Taylor Eigsti,Not Ready Yet,97,18,74,,,,
64,-,Most Iverson,All I See in You,-,20,1,,,,
65,up,John Lennon,And I Love Him,96,65,2,,,,
66,down,Joel Lyssarides,The Last Verse,47,15,28,,,,
67,-,Joe Pass,Lil' Darlin',-,8,60,,,,
68,down,Frank Sinatra,Fly Me to the Moon,39,36,17,,,,
69,up,Kenny G,Emeline,87,34,52,,,,
70,-,Billy Childs,It Never Entered My Mind,-,11,28,,,,
71,up,Pat Martino,Send In the Clowns,75,22,16,,,,
72,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,28,,,,
73,down,Tony Anderson & Dennis Hamm,Skyline,49,13,16,,,,
74,up,Kulz,Dhoop Mein Tujhse Thandak - Slowed Reverb LoFi,89,61,4,,,,
75,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",79,25,13,,,,
76,-,Dena DeRose,Polkadots and Moonbeams,-,37,5,,,,
77,-,Kulz,Aram Ata Hai Didar Se Tera  Aaram Aata Hai Deedar Se Tere - Slowed + Reverb,-,77,1,,,,
78,down,Tony Bennett,Fly Me to the Moon,55,32,5,,,,
79,down,Kulz,Laali Tu Lukonda Firda  Lali Tu Lakonda - Slowed Reverbed LoFi Flip,70,54,5,,,,
80,-,Christophe Marguet,Beauté cachée,-,28,20,,,,
81,down,Kulz,Onion Mera lassan Mera - Viral Tiktok,50,34,8,,,,
82,-,Kulz,Wake Up Gurinder Gill - Slowed Reverb LoFi Flip,-,82,4,,,,
83,-,Tony Bennett,"Cold, Cold Heart",-,83,2,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,7,148,,,,
85,down,Frank Sinatra,That's Life,33,3,147,,,,
86,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,18,27,,,,
87,up,Allison Neale,I Should Care (feat. Peter Bernstein),99,14,22,,,,
88,-,"Michael Blicher, Dan Hemmer & Steve Gadd",It Wil Be Allright,-,58,1,,,,
89,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),54,41,42,,,,
90,up,Kenny G,Going Home,90,38,74,,,,
91,-,Dominic Miller,Mi Viejo,-,27,17,,,,
92,-,Kulz,Tum Se Hi - Slowed Reverb,-,92,1,,,,
93,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,42,17,,,,
94,up,Kenny G,The Moment,98,32,96,,,,
95,-,Júlio Resende,Fado Poinciana for Ahmad Jamal,-,50,1,,,,
96,down,Gregg Karukas,Girl In the Red Dress,94,27,90,,,,
97,down,Nitai Hershkovits,Now You,86,34,16,,,,
98,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,27,12,,,,
99,down,Nina Simone,My Baby Just Cares for Me,81,25,156,,,,
100,-,Dave Brubeck,There’s No Place Like Home,-,19,35,,,,
