Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Nina Simone,Feeling Good,2,2,47,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,37,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,47,,,,
5,up,Justice Der,Earfquake,18,3,35,,,,
6,up,Cozy Collective,Winta (feat. Indra),6,3,47,,,,
7,up,Aso,Flowers,11,4,40,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,63,8,9,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,6,47,,,,
10,down,Harinder Samra,Rude,5,3,35,,,,
11,up,Ron Miles,The Rumor,94,8,2,,,,
12,down,Kenny G,Songbird,10,5,47,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,47,,,,
14,down,Nina Simone,I Put a Spell On You,8,8,29,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,15,10,26,,,,
16,down,Kenny G,Forever In Love,14,5,47,,,,
17,up,Dean Martin,Sway,53,8,47,,,,
18,down,Dean Martin,That's Amore,12,8,47,,,,
19,up,Frank Sinatra,Come Fly With Me,26,7,46,,,,
20,up,Bugge Wesseltoft,Koral,85,9,13,,,,
21,up,Neil Cowley Trio,Grace,68,8,5,,,,
22,down,Nina Simone,Sinnerman,20,8,47,,,,
23,down,Billy Childs,It Never Entered My Mind,19,11,4,,,,
24,-,Joel Ross,Gato's Gift,-,24,1,,,,
25,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,8,9,,,,
26,up,Dave Brubeck,Take Five,28,7,46,,,,
27,-,Till Brönner & Bob James,September Morn (Radio Edit),-,13,1,,,,
28,up,Immanuel Wilkins,The Dreamer,38,23,7,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),23,10,46,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,18,46,,,,
31,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,38,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,7,44,,,,
33,up,Kenny G,The Moment,72,32,19,,,,
34,-,Keith Jarrett,Part VII (Live),-,34,1,,,,
35,up,Kenny G,Sentimental,49,16,46,,,,
36,up,Dominic Miller,Angel,80,23,18,,,,
37,down,"Nat ""King"" Cole",Unforgettable,9,9,46,,,,
38,up,Frank Sinatra,I've Got You Under My Skin,54,10,47,,,,
39,down,Ray Charles,Hit the Road Jack,16,5,47,,,,
40,up,Kenny G,The Moment,96,18,45,,,,
41,up,Frank Sinatra,That's Life,46,3,46,,,,
42,down,Kenny G,Silhouette,31,20,47,,,,
43,-,Julian Lage,Lullaby,-,34,3,,,,
44,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),58,25,5,,,,
45,down,Kenny G,Havana,22,12,47,,,,
46,-,Aquiles Navarro & Tcheser Holmes,Pueblo,-,46,1,,,,
47,-,Michael Wollny,Nun schließe mir die Augen beide,-,37,1,,,,
48,up,Jorja Smith,Rose Rouge,55,4,16,,,,
49,-,Björn Meyer,Traces of a Song,-,11,2,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),57,13,45,,,,
51,-,Louis Prima,Just a Gigolo,-,28,13,,,,
52,-,John McLaughlin,Epilogue,-,27,1,,,,
53,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,4,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,32,15,,,,
55,up,Frank Sinatra,That's Life (Remastered 2008),99,12,32,,,,
56,-,Gregory Porter,Revival,-,11,8,,,,
57,-,Noam Wiesenberg,Prelude,-,27,2,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),25,8,37,,,,
59,down,Peter White,Bueno Funk,30,10,37,,,,
60,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,14,1,,,,
61,-,Dave Brubeck,Take Five,-,16,31,,,,
62,down,Steve Cardenas,Language of Love,17,7,11,,,,
63,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,63,1,,,,
64,-,Pat Metheny & Charlie Haden,He's Gone Away,-,20,2,,,,
65,-,André Previn,Darkest Before the Dawn,-,35,1,,,,
66,-,Miles Davis,So What,-,1,26,,,,
67,-,Tigran Hamasyan,Rays of Light,-,8,1,,,,
68,-,Nitai Hershkovits,Now You,-,34,2,,,,
69,-,Dinah Washington,Cry Me a River,-,50,14,,,,
70,-,Frank Sinatra,Ring-A-Ding-Ding,-,70,4,,,,
71,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),86,37,28,,,,
72,-,Bremer/McCoy,Op,-,12,1,,,,
73,-,Eddie Jefferson,Psychedelic Sally,-,73,1,,,,
74,-,Melody Gardot,From Paris With Love (Single Version),-,28,5,,,,
75,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,75,2,,,,
76,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,45,1,,,,
77,down,Nina Simone,My Baby Just Cares for Me,56,25,38,,,,
78,down,Peggy Lee,Fever,67,14,36,,,,
79,-,SMLR,Breezy,-,69,3,,,,
80,-,Rook1e,Breathe Slow (feat. Meltycanon),-,19,33,,,,
81,down,Perry Como,Papa Loves Mambo,43,30,24,,,,
82,down,Miles Davis,Blue In Green,64,16,26,,,,
83,-,Pat Martino,Send In the Clowns,-,22,2,,,,
84,down,KOKOROKO,Abusey Junction,41,8,42,,,,
85,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,45,3,,,,
86,-,New York Trio,There's a Small Hotel,-,57,1,,,,
87,-,Luke Howard & Nadje Noordhuis,Bluebird,-,26,2,,,,
88,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,23,38,,,,
89,-,アンブローズ・アキンムシーレ,Roy,-,14,9,,,,
90,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,43,2,,,,
91,-,Terje Rypdal,By His Lonesome,-,91,1,,,,
92,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,28,1,,,,
93,-,Frank Sinatra,Nancy (With the Laughing Face),-,74,6,,,,
94,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,52,2,,,,
95,-,Francesco Digilio & Smooth Jazz Band,Creepin',-,95,1,,,,
96,down,Louis Armstrong,La Vie en rose,65,26,33,,,,
97,-,Melody Gardot,Sunset in the Blue,-,28,1,,,,
98,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Father,-,98,1,,,,
99,down,Sumit Goswami,Aadat Singga,35,35,2,,,,
100,-,Richard Freeman,Light Breeze,-,43,1,,,,
