Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,57,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,18,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,19,,,,
4,up,Miles Davis,Milestones,6,3,21,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,116,,,,
6,down,Django Reinhardt,Over the Rainbow,5,5,13,,,,
7,up,Roy Ayers,Funk in the Hole,8,1,15,,,,
8,down,John Coltrane,My Favorite Things,7,4,25,,,,
9,up,Nina Simone,Feeling Good,11,2,116,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,116,,,,
11,up,Pat Metheny,Don't Know Why,15,11,3,,,,
12,up,Grégory Privat,Song for Jojo,66,12,2,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,10,5,74,,,,
14,up,The Dave Brubeck Trio,Spring Is Here,22,14,5,,,,
15,up,Blossom Dearie,Tea for Two,19,9,6,,,,
16,up,Hugh Masekela,Grazing In the Grass,23,4,12,,,,
17,down,John Coltrane,My Shining Hour,13,3,18,,,,
18,up,Keith Jarrett,Someone to Watch Over Me,29,16,20,,,,
19,up,Kenny G,Forever In Love,21,5,115,,,,
20,up,Joel Lyssarides,Is There a Way,81,20,2,,,,
21,up,"Lage Lund, Marcus Strickland, Danny Grissett, Orlando LeFlemming & Kendrick Scott",Quiet Now,30,18,2,,,,
22,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,22,5,,,,
23,up,Donald Byrd,Places & Spaces,24,18,10,,,,
24,up,Ben Monder,Dreamsville,32,24,2,,,,
25,up,Les Paul and His Trio,Begin the Beguine,77,25,2,,,,
26,up,Dean Martin,Sway,39,8,116,,,,
27,up,Ray Charles,Hit the Road Jack,46,5,115,,,,
28,-,Joytastic Sarah,Fly Me to the Moon,-,10,94,,,,
29,down,Allen Toussaint,Goin' Down,27,22,5,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,14,10,20,,,,
31,up,Kenny G,Songbird,35,10,63,,,,
32,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,26,3,,,,
33,down,George Benson,Breezin',25,16,18,,,,
34,down,Bobby Hutcherson,Goin' Down South,26,4,10,,,,
35,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",20,20,3,,,,
36,down,Miles Davis,So What,33,1,53,,,,
37,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,1,106,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,6,116,,,,
39,up,Kenny G,Havana,80,12,104,,,,
40,up,Dean Martin,That's Amore,52,8,116,,,,
41,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),90,41,7,,,,
42,-,Wes Montgomery,What the World Needs Now Is Love,-,7,2,,,,
43,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",17,8,13,,,,
44,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,89,44,2,,,,
45,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,38,,,,
46,down,Mel Tormé,Comin' Home Baby,41,22,10,,,,
47,up,Duke Ellington,I Can't Get Started,48,43,8,,,,
48,up,Dave Brubeck,Brahms Lullaby,51,11,24,,,,
49,down,馬可士羅伯茲,Single Petal of a Rose,47,42,2,,,,
50,up,Pat Metheny,My Song,60,35,3,,,,
51,down,Dave Brubeck,Take Five,34,7,107,,,,
52,-,Miles Davis,Blue In Green,-,16,57,,,,
53,down,Peter Washington,Skylark,44,44,2,,,,
54,down,マッコイ・タイナー,We'll Be Together Again,40,23,7,,,,
55,up,Brad Mehldau,For All We Know,96,55,2,,,,
56,up,John Pizzarelli,Farmer's Trust,83,21,17,,,,
57,down,Kenny G,The Moment,38,32,54,,,,
58,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,3,113,,,,
59,down,Emil Brandqvist,Lilac,54,10,21,,,,
60,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),99,48,2,,,,
61,down,Alptam,Rozana (Lofi flip),56,37,8,,,,
62,up,Keith Jarrett,Blackberry Winter (Take 9),97,53,2,,,,
63,-,Duke Ellington,Lotus Blossom,-,63,1,,,,
64,up,Kenny G,Sentimental,72,12,60,,,,
65,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,37,16,,,,
66,up,Frank Sinatra,Come Fly With Me,75,7,107,,,,
67,down,Joel Lyssarides,Echoes,58,49,4,,,,
68,down,Pasquale Grasso,When I Fall in Love,37,17,31,,,,
69,down,Dave Brubeck,There’s No Place Like Home,36,19,13,,,,
70,down,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",63,6,15,,,,
71,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,22,,,,
72,down,Re-Laxman,Tic Tac Toe Play-Along (feat. Sandeep Chowta & Seb Read),62,7,15,,,,
73,-,Max Riser,Ladyfingers Lofi,-,28,1,,,,
74,down,Re-Laxman,"Something's Cooking (feat. Sandeep Chowta, Alwyn Fernandes, Koke Duran, Seb Read & King Robinson Jr)",64,10,15,,,,
75,down,Re-Laxman,"Tic Tac Toe (feat. Sandeep Chowta, Rodrigo Gouveia & Seb Read)",73,9,13,,,,
76,down,Re-Laxman,"Get Over It (feat. Sandeep Chowta, John Connearn, King Robinson Jr, Anatole Muster & Seb Read)",67,12,14,,,,
77,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,27,,,,
78,down,Re-Laxman,"Reflections (feat. Sandeep Chowta, Tony Das, Shalom Gallegos & Seb Read)",71,8,14,,,,
79,down,Re-Laxman,"Tangled (feat. Sandeep Chowta, Abhay Nayampally, Alex Ciavarelli & Seb Read)",68,3,14,,,,
80,-,Stan Getz,Suddenly It's Spring,-,65,2,,,,
81,down,Re-Laxman,"Under the Same Sky (feat. Sandeep Chowta, Santiago Bosch, Seb Read, Hosea Butler & Abhay Nayampally)",69,10,13,,,,
82,down,John Pizzarelli,From This Place,55,3,32,,,,
83,-,Grant Green,Idle Moments,-,22,12,,,,
84,-,Connie Han,Captain’s Song,-,26,8,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,17,,,,
86,-,Camila Meza,Little Person,-,34,1,,,,
87,-,Danny Keane,Suspended Memory (In Isolation),-,14,22,,,,
88,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,65,36,13,,,,
89,-,Frank Sinatra,I've Got You Under My Skin,-,10,105,,,,
90,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),53,8,25,,,,
91,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,50,25,6,,,,
92,-,Ben Monder,My One and Only,-,38,2,,,,
93,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,104,,,,
94,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",28,9,17,,,,
95,-,Dexter Gordon,Serenade In Blue,-,35,2,,,,
96,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,90,,,,
97,down,Marcin Wasilewski Trio,Riders On The Storm,82,17,14,,,,
98,-,Frank Sinatra,That's Life (Remastered 2008),-,12,63,,,,
99,down,Ralph Sharon,This Time the Dream's On Me,92,42,9,,,,
100,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",31,27,6,,,,
