Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,44,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
3,up,Nina Simone,Feeling Good,4,2,68,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,68,,,,
5,up,Justice Der,Earfquake,7,3,56,,,,
6,up,Aso,Flowers,10,4,61,,,,
7,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,11,7,4,,,,
8,down,Cozy Collective,Winta (feat. Indra),6,3,68,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,58,,,,
10,-,Shreyas Iyengar,Quarrel Times,-,1,1,,,,
11,up,Ray Charles,Hit the Road Jack,15,5,68,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,12,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,27,10,47,,,,
14,up,Eyolf Dale,How could it be?,35,14,4,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,68,,,,
16,up,Frank Sinatra,Come Fly With Me,20,7,67,,,,
17,-,"Nat ""King"" Cole",Unforgettable,-,9,65,,,,
18,up,Dean Martin,Sway,19,8,68,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,68,,,,
20,-,Shreyas Iyengar,Homage,-,5,1,,,,
21,-,Dave Brubeck,Take Five,-,16,46,,,,
22,up,Kenny G,Havana,23,12,68,,,,
23,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),39,23,3,,,,
24,down,Kenny G,Forever In Love,13,5,68,,,,
25,down,Harinder Samra,Rude,21,3,56,,,,
26,up,Peggy Lee,Fever,51,14,55,,,,
27,down,Kenny G,Songbird,12,5,68,,,,
28,up,Dharampreet Singh,Dass Kha Tu Aavengi Akhiyan Je Meecha Ni (feat. Prem Dhillon),96,28,2,,,,
29,up,Nina Simone,Sinnerman,42,8,67,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,7,63,,,,
31,-,Shreyas Iyengar,Never Leaving Home Again,-,31,1,,,,
32,up,Arjan Dhillon,Paapi,47,32,2,,,,
33,up,Akhil,Fake Love,72,22,4,,,,
34,down,Peter White,Bueno Funk,24,10,54,,,,
35,down,Chick Corea,Spain,25,25,2,,,,
36,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,18,6,,,,
37,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,37,10,,,,
38,-,Louis Armstrong,La Vie en rose,-,26,44,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,18,64,,,,
40,-,Espen Eriksen Trio,Transparent Darkness,-,40,1,,,,
41,up,Louis Armstrong,A Kiss To Build a Dream On,46,21,48,,,,
42,up,Nina Simone,My Baby Just Cares for Me,50,25,56,,,,
43,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,38,6,,,,
44,down,Björn Meyer,Traces of a Song,14,11,22,,,,
45,down,Dean Martin,That's Amore,31,8,68,,,,
46,-,Shreyas Iyengar,Death March,-,21,1,,,,
47,-,Charlie Porter,Hindsight,-,22,1,,,,
48,-,Shreyas Iyengar,Trouble in the Orient,-,48,1,,,,
49,-,Kenny G,Songbird,-,10,19,,,,
50,-,Lindsey Webster,Fool Me Once,-,48,3,,,,
51,-,Karin Hammar Fab 4,Pra Você,-,51,2,,,,
52,-,Diana Krall,The Look Of Love,-,36,11,,,,
53,down,Dave Brubeck,Take Five,34,7,66,,,,
54,down,Joseph Shabason,Our Place,32,4,16,,,,
55,-,Dave Brubeck,Brahms Lullaby,-,11,4,,,,
56,up,KOKOROKO,Abusey Junction,61,8,59,,,,
57,up,Sahir Ali Bagga,Aye Merey Khuda,58,42,15,,,,
58,-,Nina Simone,Love Me or Leave Me,-,58,4,,,,
59,up,Luke Howard & Nadje Noordhuis,Oversky,87,21,15,,,,
60,down,Frank Sinatra,That's Life (Remastered 2008),38,12,46,,,,
61,up,Fergus McCreadie,An Old Friend,93,61,2,,,,
62,-,Snowpoet,Burn Bright,-,62,1,,,,
63,-,Paul Taylor,Exotica,-,52,17,,,,
64,-,Shreyas Iyengar,Drum Solo,-,33,1,,,,
65,-,Miles Davis,So What,-,1,29,,,,
66,down,Nina Simone,I Put a Spell On You,64,8,48,,,,
67,-,Logan Richardson,Light,-,60,1,,,,
68,-,Adrian Younge,Revolutionize,-,68,1,,,,
69,-,Fred Hersch,All I Want,-,59,5,,,,
70,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,12,,,,
71,-,Miles Davis,So What,-,47,4,,,,
72,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,40,10,8,,,,
73,down,Kenny G,The Moment,62,18,63,,,,
74,-,Boney James,After the Rain,-,39,10,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,16,3,,,,
76,up,Gene Kelly,Singin' In the Rain,84,44,11,,,,
77,-,John McLaughlin & Shankar Mahadevan,Girirai Sudha,-,21,6,,,,
78,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,78,1,,,,
79,-,Geri Allen,Embraceable You,-,60,2,,,,
80,-,John Beasley,Song for Dub,-,27,6,,,,
81,-,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,81,1,,,,
82,-,yuhei miura & Kazuki Isogai,Hope,-,51,2,,,,
83,down,Tribal Rain,Narisawna,26,20,29,,,,
84,-,Chihiro Yamanaka,"I Loves You, Porgy",-,51,1,,,,
85,up,Enzo Carniel & Filippo Vignato,Aria,91,77,3,,,,
86,down,Keith Jarrett,Part VII (Live),54,34,5,,,,
87,-,Neil Cowley Trio,Grace,-,8,11,,,,
88,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,52,3,,,,
89,-,Billy Childs,It Never Entered My Mind,-,11,19,,,,
90,down,Melody Gardot,From Paris With Love (Single Version),63,28,11,,,,
91,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,44,,,,
92,-,Areni Agbabian,Petal Two,-,8,32,,,,
93,-,Elton John,Can You Feel the Love Tonight (Live),-,31,43,,,,
94,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,49,2,,,,
95,-,Ray Charles,I've Got a Woman,-,29,21,,,,
96,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,31,3,,,,
97,down,Kenny G,Silhouette,66,20,65,,,,
98,-,Frank Sinatra,Summer Wind,-,52,19,,,,
99,down,Chick Corea,Matrix,33,33,2,,,,
100,-,Snarky Puppy,Lingus,-,66,13,,,,
