Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,83,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,79,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,82,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,133,,,,
5,up,Dave Brubeck,Pennies from Heaven,7,2,42,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,180,,,,
7,down,史坦蓋茲,I've Got You Under My Skin,6,6,28,,,,
8,up,Stan Getz,Any Old Time of the Day,8,3,42,,,,
9,up,John Coltrane,My Favorite Things,9,4,89,,,,
10,up,Stan Getz,East of the Sun (And West of the Moon),11,4,38,,,,
11,up,Wes Montgomery,What the World Needs Now Is Love,12,7,65,,,,
12,up,Anoushka Maskey,The Search for Wild Geese (feat. Cosmic Grooves),69,8,2,,,,
13,up,Bobby Hutcherson,Goin' Down South,14,4,54,,,,
14,down,Nina Simone,Feeling Good,13,2,180,,,,
15,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),15,13,44,,,,
16,up,Hugh Masekela,Grazing In the Grass,16,4,76,,,,
17,up,Miles Davis,Time After Time,18,7,44,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,12,35,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,10,5,138,,,,
20,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),17,13,4,,,,
21,down,Etta James,At Last,19,12,116,,,,
22,down,Dean Martin,Sway,21,8,180,,,,
23,up,Dean Martin,That's Amore,23,8,180,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,180,,,,
25,down,Ray Charles,Hit the Road Jack,24,5,177,,,,
26,up,Dave Brubeck,Take Five,26,7,160,,,,
27,down,Kenny G,Forever In Love,25,5,179,,,,
28,down,Jeremy Pelt,There'll Be Other Times,22,19,6,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,179,,,,
30,down,Blossom Dearie,Tea for Two,29,9,70,,,,
31,up,Walter Smith III,Mother Stands for Comfort,31,17,8,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,18,140,,,,
33,up,Parmish Verma,Nazara,36,9,4,,,,
34,down,Enzo Orefice Trio,Rachid,30,26,4,,,,
35,down,Frank Sinatra,I've Got You Under My Skin,32,10,163,,,,
36,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,37,32,4,,,,
37,up,Bharat Gul,Vistar Yedi,49,14,4,,,,
38,up,"Nat ""King"" Cole",Unforgettable,38,9,166,,,,
39,down,Julian Lage,The Layers,35,30,8,,,,
40,up,Brandee Younger,If It's Magic,40,32,6,,,,
41,up,Dave Brubeck,Brahms Lullaby,41,11,83,,,,
42,up,Conic Rose,Goodbye,70,31,12,,,,
43,up,Craymer & Aiivawn,Can't Take My Eyes off You,57,1,170,,,,
44,up,Kenny G,Havana,48,12,163,,,,
45,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,43,35,6,,,,
46,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",53,25,6,,,,
47,up,Emil Brandqvist Trio,In This Moment,47,24,9,,,,
48,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),60,41,22,,,,
49,up,Nina Simone,Sinnerman,55,8,156,,,,
50,up,Harinder Samra,Rude,61,3,133,,,,
51,up,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,66,31,14,,,,
52,down,Bill Frisell,Waltz for Hal Willner,50,37,6,,,,
53,up,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),79,53,10,,,,
54,down,Frank Sinatra,Come Fly With Me,42,7,167,,,,
55,down,マッコイ・タイナー,We'll Be Together Again,44,23,62,,,,
56,up,Nina Simone,My Baby Just Cares for Me,88,25,136,,,,
57,up,Nina Simone,I Put a Spell On You,64,8,124,,,,
58,up,Kenny G,Songbird,73,10,120,,,,
59,up,George Benson,Breezin',76,16,67,,,,
60,down,berlioz & Ted Jasper,deep in it,56,29,6,,,,
61,up,Kenny G,Songbird,65,5,171,,,,
62,up,Trapback,Offshore,92,58,5,,,,
63,up,Kenny G,Everytime I Close My Eyes (with Babyface),67,13,146,,,,
64,up,Julian Lage,This World,78,21,8,,,,
65,down,Billie Holiday,Solitude,59,23,55,,,,
66,up,Joachim Kühn,Peace Piece,74,9,66,,,,
67,down,Taylor Eigsti,Not Ready Yet,52,18,57,,,,
68,down,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),28,28,36,,,,
69,-,Perry Como,Papa Loves Mambo,-,30,49,,,,
70,-,Gregg Karukas,Girl In the Red Dress,-,27,70,,,,
71,up,EDGAR TRIO,My Foolish Heart,83,35,6,,,,
72,down,Thelonious Monk,Monk's Dream (Take 8),46,46,2,,,,
73,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,32,45,,,,
74,-,Bobo Stenson Trio,You Shall Plant a Tree,-,26,8,,,,
75,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,138,,,,
76,-,Chet Baker,I Fall in Love Too Easily,-,26,94,,,,
77,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",99,35,49,,,,
78,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,37,29,,,,
79,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,74,,,,
80,-,Peggy Lee,Fever,-,14,126,,,,
81,-,Ray Charles,I've Got a Woman,-,29,50,,,,
82,-,JERRY,Illegal Whip,-,42,29,,,,
83,up,Trapback,Coastline,84,35,4,,,,
84,up,Bill Frisell,Pretty Stars,90,14,39,,,,
85,-,Tribal Rain,Bhanai,-,30,73,,,,
86,up,Brad Mehldau,"Here, There And Everywhere",100,20,9,,,,
87,-,Ramsey Lewis,Love Song,-,48,15,,,,
88,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,42,9,,,,
89,-,Louis Prima,Just a Gigolo,-,28,47,,,,
90,up,Zakir Hussain & Kunnakudi Vaidyanathan,Abharaama Bhakti (Raag Bandhuvaraali),91,48,6,,,,
91,-,Tom Browne,Charisma,-,41,32,,,,
92,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,74,,,,
93,up,Kenny G,Going Home,98,38,60,,,,
94,-,FKJ,Us - A COLORS SHOW,-,48,8,,,,
95,-,Dinah Washington,Cry Me a River,-,50,32,,,,
96,-,Anya Smith,I Remember You,-,23,6,,,,
97,-,Kenny G,Emeline,-,34,41,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,51,,,,
99,-,Judy Garland,Over the Rainbow,-,38,15,,,,
100,-,DG IMMORTALS,Jaat Ka Chora,-,55,5,,,,
