Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,83,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,107,,,,
3,up,Marilyn Maye,Put on a Happy Face,7,1,10,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,9,,,,
5,down,Nina Simone,Feeling Good,4,2,107,,,,
6,down,Django Reinhardt,Over the Rainbow,5,5,4,,,,
7,up,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),32,7,25,,,,
8,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",52,8,4,,,,
9,up,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),30,9,24,,,,
10,up,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),35,8,23,,,,
11,up,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),31,9,29,,,,
12,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,9,10,,,,
13,up,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],33,13,12,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,107,,,,
15,down,Roy Ayers,Funk in the Hole,6,1,6,,,,
16,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,17,14,10,,,,
17,down,Joe Pass,Lil' Darlin',16,8,25,,,,
18,up,Pasquale Grasso,When I Fall in Love,22,17,22,,,,
19,up,John Pizzarelli,From This Place,21,3,25,,,,
20,down,John Coltrane,My Shining Hour,11,3,9,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,107,,,,
22,up,Laxman Gutte & Kishor Maharaj Khade,Munde Saheb Raktaat,38,15,5,,,,
23,up,Laxman Gutte & Kishor Maharaj Khade,Jay Bhagvan Mahasangh,37,14,3,,,,
24,down,Duke Ellington & John Coltrane,In a Sentimental Mood,14,10,11,,,,
25,up,Laxman Gutte,Aple Ashok Bapu (feat. Kishor Maharaj Khade),36,20,6,,,,
26,up,Emil Brandqvist,Lilac,58,10,14,,,,
27,down,John Coltrane,My Favorite Things,8,4,16,,,,
28,down,Dean Martin,Sway,19,8,107,,,,
29,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,97,,,,
30,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),91,8,19,,,,
31,up,Kenny G,Forever In Love,48,5,106,,,,
32,down,Pina Colada Blues,Kyun? (feat. Mridul Anil),13,3,4,,,,
33,down,Dave Brubeck,Take Five,26,7,98,,,,
34,down,Joytastic Sarah,Fly Me to the Moon,29,10,86,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,3,104,,,,
36,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,36,7,,,,
37,down,Ray Charles,Hit the Road Jack,18,5,107,,,,
38,down,Dean Martin,That's Amore,20,8,107,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,24,10,99,,,,
40,up,Dave Brubeck,Take Five,41,16,80,,,,
41,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,43,3,15,,,,
42,down,Frank Sinatra,Come Fly With Me,28,7,99,,,,
43,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,32,14,,,,
44,up,Marcin Wasilewski Trio,Riders On The Storm,50,17,7,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,7,97,,,,
46,up,Pasquale Grasso,In a Sentimental Mood,55,9,10,,,,
47,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),49,41,2,,,,
48,down,Kenny G,Songbird,25,5,105,,,,
49,-,Louis Armstrong,La Vie en rose,-,26,54,,,,
50,-,Louis Prima,Just a Gigolo,-,28,38,,,,
51,-,Mel Tormé,Comin' Home Baby,-,22,5,,,,
52,up,Peggy Lee,Fever,73,14,89,,,,
53,-,Miles Davis,So What,-,1,45,,,,
54,down,"Nat ""King"" Cole",Unforgettable,23,9,102,,,,
55,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,55,5,,,,
56,up,Nils Petter Molvær,Honey in Your Head,64,38,6,,,,
57,up,Re-Laxman,"Something's Cooking (feat. Sandeep Chowta, Alwyn Fernandes, Koke Duran, Seb Read & King Robinson Jr)",89,10,11,,,,
58,up,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",85,6,11,,,,
59,up,Re-Laxman,Tic Tac Toe Play-Along (feat. Sandeep Chowta & Seb Read),87,7,11,,,,
60,up,Re-Laxman,"Get Over It (feat. Sandeep Chowta, John Connearn, King Robinson Jr, Anatole Muster & Seb Read)",92,12,10,,,,
61,-,Bobby Hutcherson,Goin' Down South,-,4,1,,,,
62,up,Re-Laxman,"Reflections (feat. Sandeep Chowta, Tony Das, Shalom Gallegos & Seb Read)",95,8,10,,,,
63,-,Re-Laxman,"Tangled (feat. Sandeep Chowta, Abhay Nayampally, Alex Ciavarelli & Seb Read)",-,3,10,,,,
64,-,Re-Laxman,"Under the Same Sky (feat. Sandeep Chowta, Santiago Bosch, Seb Read, Hosea Butler & Abhay Nayampally)",-,10,9,,,,
65,-,Re-Laxman,"Tic Tac Toe (feat. Sandeep Chowta, Rodrigo Gouveia & Seb Read)",-,9,9,,,,
66,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),45,4,32,,,,
67,down,Kenny G,Songbird,42,10,54,,,,
68,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,34,31,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,18,90,,,,
70,-,Bill Charlap Trio,The Duke,-,31,3,,,,
71,-,Tribal Rain,Bhanai,-,30,49,,,,
72,-,Kenny G,Sentimental,-,12,53,,,,
73,-,The Billy Taylor Trio,Easy Walker,-,34,7,,,,
74,-,Keith Jarrett,"Radiance, Pt. 16",-,74,1,,,,
75,up,Kenny G,Havana,75,12,97,,,,
76,-,Dave Koz,Lullaby For a Rainy Night,-,76,1,,,,
77,down,Areni Agbabian,Petal Two,34,8,63,,,,
78,down,Frank Sinatra,Witchcraft,39,19,67,,,,
79,-,Snarky Puppy,Shofukan,-,37,30,,,,
80,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,80,1,,,,
81,-,Tony Bennett & Lady Gaga,Love For Sale,-,11,8,,,,
82,-,Ben Monder,My One and Only,-,38,1,,,,
83,up,Fred Nardin Trio,Prayers,93,46,5,,,,
84,down,Keith Jarrett,Someone to Watch Over Me,65,16,12,,,,
85,down,Sibusiso Mash Mashiloane,Uncertainty,70,33,16,,,,
86,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),78,40,5,,,,
87,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,20,,,,
88,down,Freddie Hubbard,Arietis,68,3,16,,,,
89,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,21,5,,,,
90,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,67,8,,,,
91,down,The Vernon Spring,God Is Love,86,25,8,,,,
92,down,Miles Davis,Milestones,74,3,12,,,,
93,-,JERRY,Illegal Whip,-,42,8,,,,
94,down,Nina Simone,My Baby Just Cares for Me,72,25,85,,,,
95,-,Bill Evans Trio,Autumn Leaves,-,95,4,,,,
96,-,Benjamin Moussay,Promontoire,-,45,4,,,,
97,down,Julian Lage,Emily,82,4,18,,,,
98,-,Nina Simone,Sinnerman,-,8,98,,,,
99,-,Marilyn Monroe,I Wanna Be Loved By You,-,36,20,,,,
100,down,John Pizzarelli,Farmer's Trust,67,21,11,,,,
