Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,87,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,83,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,86,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,137,,,,
5,up,Dave Brubeck,Pennies from Heaven,5,2,46,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,184,,,,
7,up,史坦蓋茲,I've Got You Under My Skin,7,6,32,,,,
8,up,John Coltrane,My Favorite Things,8,4,93,,,,
9,up,Stan Getz,Any Old Time of the Day,9,3,46,,,,
10,up,Wes Montgomery,What the World Needs Now Is Love,10,7,69,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),11,4,42,,,,
12,up,Bobby Hutcherson,Goin' Down South,12,4,58,,,,
13,up,Nina Simone,Feeling Good,14,2,184,,,,
14,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),15,13,48,,,,
15,down,Hugh Masekela,Grazing In the Grass,13,4,80,,,,
16,up,Pat Metheny,From The Mountains,16,15,4,,,,
17,up,Miles Davis,Time After Time,17,7,48,,,,
18,up,Dean Martin,That's Amore,18,8,184,,,,
19,up,Bharat Gul,Vistar Yedi,24,14,8,,,,
20,down,Etta James,At Last,19,12,120,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,184,,,,
22,down,Ray Charles,Hit the Road Jack,20,5,181,,,,
23,down,Dean Martin,Sway,22,8,184,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,183,,,,
25,down,Dave Brubeck,Take Five,23,7,164,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,51,12,39,,,,
27,up,Dominic Miller,Mi Viejo,29,27,4,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,30,10,167,,,,
29,up,Gasteiz Big Band,Life’s Incredible Again,74,29,2,,,,
30,down,Kenny G,Forever In Love,28,5,183,,,,
31,down,Blossom Dearie,Tea for Two,27,9,74,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,18,144,,,,
33,up,"Nat ""King"" Cole",Unforgettable,33,9,170,,,,
34,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),34,30,4,,,,
35,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),39,13,8,,,,
36,up,Rachel Eckroth,High Desert Winter,38,35,4,,,,
37,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,76,37,2,,,,
38,up,Craymer & Aiivawn,Can't Take My Eyes off You,48,1,174,,,,
39,down,Parmish Verma,Nazara,37,9,8,,,,
40,up,Kenny G,Havana,41,12,167,,,,
41,down,Frank Sinatra,Come Fly With Me,32,7,171,,,,
42,up,Jeremy Pelt,There'll Be Other Times,47,19,10,,,,
43,down,Nina Simone,Sinnerman,42,8,160,,,,
44,up,Harinder Samra,Rude,54,3,137,,,,
45,up,Nina Simone,My Baby Just Cares for Me,52,25,140,,,,
46,up,Enzo Orefice Trio,Rachid,50,26,8,,,,
47,up,マッコイ・タイナー,We'll Be Together Again,49,23,66,,,,
48,up,Kenny G,Songbird,55,10,124,,,,
49,up,Kenny G,Songbird,53,5,175,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,13,150,,,,
51,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),44,41,26,,,,
52,down,Anoushka Maskey,The Search for Wild Geese (feat. Cosmic Grooves),26,8,6,,,,
53,down,berlioz & Ted Jasper,deep in it,46,29,10,,,,
54,down,Elijah Fox,Rochester,40,40,3,,,,
55,down,Trapback,Coastline,35,35,8,,,,
56,-,Sam Wilkes,Descending (feat. Brian Greene),-,56,1,,,,
57,down,Dave Brubeck,Brahms Lullaby,36,11,87,,,,
58,up,Joachim Kühn,Peace Piece,58,9,70,,,,
59,down,Samara Joy,I Miss You So,45,45,3,,,,
60,up,Gregg Karukas,Girl In the Red Dress,65,27,74,,,,
61,down,Taylor Eigsti,Not Ready Yet,56,18,61,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,7,141,,,,
63,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),68,7,78,,,,
64,-,Chet Baker,I Fall in Love Too Easily,-,26,96,,,,
65,up,Louis Prima,Just a Gigolo,69,28,51,,,,
66,-,Angel Bat Dawid,London,-,66,1,,,,
67,-,George Benson,Breezin',-,16,69,,,,
68,-,JERRY,Illegal Whip,-,42,30,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,37,32,,,,
70,down,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),59,53,14,,,,
71,up,ARTEMIS,Slink,95,71,2,,,,
72,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,57,32,8,,,,
73,down,Peggy Lee,Fever,60,14,130,,,,
74,-,Laufey,From The Start,-,6,1,,,,
75,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),91,28,40,,,,
76,up,Louis Armstrong,A Kiss To Build a Dream On,98,21,78,,,,
77,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,45,4,,,,
78,down,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",77,36,11,,,,
79,down,Walter Smith III,Mother Stands for Comfort,62,17,12,,,,
80,down,Perry Como,Papa Loves Mambo,72,30,53,,,,
81,down,Bill Frisell,Pretty Stars,75,14,43,,,,
82,down,Kenny G,Going Home,81,38,63,,,,
83,-,Pat Metheny,Ole & Gard,-,54,1,,,,
84,up,Julian Lage,This World,86,21,12,,,,
85,-,Ramsey Lewis,Love Song,-,48,16,,,,
86,down,Frank Sinatra,That's Life,66,3,133,,,,
87,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],78,23,73,,,,
88,-,Luke Howard & Nadje Noordhuis,Interlace,-,10,45,,,,
89,down,Billie Holiday,Solitude,71,23,59,,,,
90,down,Ray Charles,I've Got a Woman,63,29,53,,,,
91,-,George Benson,Give Me the Night,-,15,29,,,,
92,down,Nina Simone,Don't Let Me Be Misunderstood,87,20,54,,,,
93,down,アンブローズ・アキンムシーレ,Roy,92,14,35,,,,
94,down,Nina Simone,I Put a Spell On You,70,8,128,,,,
95,down,Brandee Younger,If It's Magic,88,32,10,,,,
96,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",82,35,51,,,,
97,-,Frank Sinatra,Everybody Loves Somebody,-,50,28,,,,
98,-,Diana Krall,The Look Of Love,-,36,33,,,,
99,-,Tribal Rain,Bhanai,-,30,75,,,,
100,-,Trapback,Offshore,-,58,7,,,,
