Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,75,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,74,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,71,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,125,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,172,,,,
6,up,史坦蓋茲,I've Got You Under My Skin,7,6,20,,,,
7,up,John Coltrane,My Favorite Things,8,4,81,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,5,130,,,,
9,up,Dave Brubeck,Pennies from Heaven,11,2,34,,,,
10,down,Stan Getz,Any Old Time of the Day,9,3,34,,,,
11,down,Stan Getz,East of the Sun (And West of the Moon),10,4,30,,,,
12,up,Wes Montgomery,What the World Needs Now Is Love,12,7,57,,,,
13,up,Bobby Hutcherson,Goin' Down South,13,4,46,,,,
14,up,Etta James,At Last,17,12,108,,,,
15,down,Nina Simone,Feeling Good,14,2,172,,,,
16,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),18,13,36,,,,
17,down,Hugh Masekela,Grazing In the Grass,16,4,68,,,,
18,up,Miles Davis,Time After Time,20,7,36,,,,
19,up,Blossom Dearie,Tea for Two,22,9,62,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,12,27,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,172,,,,
22,down,Dean Martin,That's Amore,21,8,172,,,,
23,up,Dave Brubeck,Take Five,27,7,152,,,,
24,up,Dean Martin,Sway,26,8,172,,,,
25,up,Ray Charles,Hit the Road Jack,28,5,169,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,171,,,,
27,up,"Nat ""King"" Cole",Unforgettable,37,9,158,,,,
28,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),15,15,3,,,,
29,up,Kenny G,Forever In Love,33,5,171,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,36,10,155,,,,
31,up,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,42,31,6,,,,
32,down,Emil Brandqvist Trio,In This Moment,24,24,3,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,18,132,,,,
34,down,Frank Sinatra,Come Fly With Me,31,7,159,,,,
35,down,Dave Brubeck,Brahms Lullaby,34,11,75,,,,
36,down,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,23,23,3,,,,
37,up,Craymer & Aiivawn,Can't Take My Eyes off You,43,1,162,,,,
38,up,BADBADNOTGOOD,Can't Leave the Night,40,38,3,,,,
39,down,Julian Lage,The Layers,30,30,3,,,,
40,down,Taylor Eigsti,Not Ready Yet,32,18,49,,,,
41,up,Diana Krall,The Look Of Love,68,36,27,,,,
42,up,Ajinkya Bhagwat,Dil Ye Mera Tere,46,32,20,,,,
43,up,Nina Simone,Sinnerman,47,8,148,,,,
44,up,Kenny G,Havana,51,12,155,,,,
45,down,Nils Wülker & Arne Jansen,He Who Counts the Stars,29,29,3,,,,
46,up,Gregg Karukas,Girl In the Red Dress,72,27,63,,,,
47,up,Doris Troy,Just One Look,63,39,4,,,,
48,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),64,48,2,,,,
49,up,Frank Sinatra,Witchcraft,73,19,118,,,,
50,down,Mammal Hands,Nightingale,38,38,3,,,,
51,down,Conic Rose,Goodbye,45,31,4,,,,
52,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),55,41,14,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,13,138,,,,
54,up,Kenny G,Songbird,60,5,163,,,,
55,down,Okonski,Song For My Sister's Son,39,39,3,,,,
56,down,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),49,49,2,,,,
57,down,Isabelle Bodenseh,Sans Moi,44,44,3,,,,
58,up,Luke Howard & Nadje Noordhuis,Interlace,75,10,37,,,,
59,up,マッコイ・タイナー,We'll Be Together Again,59,23,54,,,,
60,down,Brad Mehldau,Look for the Silver Lining,54,14,38,,,,
61,up,Harinder Samra,Rude,67,3,125,,,,
62,-,Brad Mehldau,"Here, There And Everywhere",-,20,1,,,,
63,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),78,7,71,,,,
64,up,Kenny G,Songbird,70,10,112,,,,
65,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,41,14,25,,,,
66,-,Bobo Stenson Trio,You Shall Plant a Tree,-,26,1,,,,
67,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,44,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,82,10,28,,,,
69,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),86,28,29,,,,
70,up,Nina Simone,I Put a Spell On You,92,8,116,,,,
71,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,33,1,,,,
72,-,Pat Metheny & Lyle Mays,September Fifteenth,-,17,20,,,,
73,-,Ralph Towner,Flow,-,34,1,,,,
74,up,Billie Holiday,Solitude,95,23,47,,,,
75,up,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,88,75,2,,,,
76,-,Natalie Cole,Unforgettable,-,76,1,,,,
77,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],89,7,131,,,,
78,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,36,9,,,,
79,down,Bladverk Band,Storvindeln,65,17,2,,,,
80,down,Nina Simone,My Baby Just Cares for Me,62,25,128,,,,
81,down,Marcin Wasilewski Trio,Riders On The Storm,53,17,33,,,,
82,up,Talwiinder & Sneh,Samajh Na Aave,98,28,17,,,,
83,-,Yoko Yates,Dawn,-,46,1,,,,
84,-,Intiyaj Sogan,Shareef,-,71,2,,,,
85,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,19,23,,,,
86,down,Pasquale Grasso,When I Fall in Love,50,17,64,,,,
87,-,FKJ,Us - A COLORS SHOW,-,48,5,,,,
88,-,Danny Keane,Suspended Memory (In Isolation),-,14,34,,,,
89,-,Eric Reed,Peace,-,35,1,,,,
90,-,Ajinkya Bhagwat,Shiv sama rahe mujhme 8D,-,90,1,,,,
91,down,Allison Neale,I Should Care (feat. Peter Bernstein),74,14,16,,,,
92,-,Time Grove,Piano Bubbles,-,20,15,,,,
93,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,47,1,,,,
94,down,Anya Smith,I Remember You,57,23,2,,,,
95,down,Keith Jarrett,Part III (Live),76,7,27,,,,
96,-,アンブローズ・アキンムシーレ,Roy,-,14,33,,,,
97,-,Kenny G,Silhouette,-,20,86,,,,
98,-,Kenny G,Going Home,-,38,54,,,,
99,down,Joachim Kühn,Peace Piece,56,9,58,,,,
100,up,"Nat ""King"" Cole",When I Fall In Love,100,45,13,,,,
