Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,55,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,17,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,16,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,114,,,,
5,up,John Coltrane,My Favorite Things,8,4,23,,,,
6,up,Thermal and a Quarter,Inside Out,7,1,7,,,,
7,up,Django Reinhardt,Over the Rainbow,12,5,11,,,,
8,up,Miles Davis,Milestones,9,3,19,,,,
9,up,Roy Ayers,Funk in the Hole,10,1,13,,,,
10,down,Nina Simone,Feeling Good,6,2,114,,,,
11,down,Akhil,Tera Saath,4,4,2,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,14,5,72,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,114,,,,
14,up,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),20,9,36,,,,
15,up,Laxman Gutte & Kishor Maharaj Khade,Munde Saheb Raktaat,25,15,12,,,,
16,up,Duke Ellington & John Coltrane,In a Sentimental Mood,17,10,18,,,,
17,up,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),23,8,30,,,,
18,up,Jacky Terrasson,Alma,21,11,4,,,,
19,up,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],28,13,19,,,,
20,up,Laxman Gutte,Aple Ashok Bapu (feat. Kishor Maharaj Khade),30,20,13,,,,
21,up,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),22,9,31,,,,
22,up,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),24,7,32,,,,
23,down,Miles Davis,So What,19,1,51,,,,
24,down,John Coltrane,My Shining Hour,18,3,16,,,,
25,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,104,,,,
26,up,Kenny G,Songbird,38,10,61,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,16,1,90,,,,
28,up,Dave Brubeck,Brahms Lullaby,73,11,22,,,,
29,up,Hugh Masekela,Grazing In the Grass,36,4,10,,,,
30,up,Donald Byrd,Places & Spaces,51,18,8,,,,
31,up,Frank Sinatra,Come Fly With Me,31,7,105,,,,
32,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",47,27,4,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,3,111,,,,
34,down,Kenny G,Forever In Love,29,5,113,,,,
35,up,Re-Laxman,"Something's Cooking (feat. Sandeep Chowta, Alwyn Fernandes, Koke Duran, Seb Read & King Robinson Jr)",60,10,13,,,,
36,down,Bugge Wesseltoft,roads,33,30,4,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,114,,,,
38,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,26,1,,,,
39,up,Danny Keane,Suspended Memory (In Isolation),86,14,21,,,,
40,-,Jeff Parker,Four Folks,-,40,1,,,,
41,down,Joytastic Sarah,Fly Me to the Moon,34,10,93,,,,
42,up,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",55,6,13,,,,
43,up,Re-Laxman,"Get Over It (feat. Sandeep Chowta, John Connearn, King Robinson Jr, Anatole Muster & Seb Read)",61,12,12,,,,
44,up,Re-Laxman,Tic Tac Toe Play-Along (feat. Sandeep Chowta & Seb Read),57,7,13,,,,
45,up,Re-Laxman,"Reflections (feat. Sandeep Chowta, Tony Das, Shalom Gallegos & Seb Read)",58,8,12,,,,
46,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",41,8,11,,,,
47,down,Re-Laxman,"Tangled (feat. Sandeep Chowta, Abhay Nayampally, Alex Ciavarelli & Seb Read)",42,3,12,,,,
48,down,Re-Laxman,"Under the Same Sky (feat. Sandeep Chowta, Santiago Bosch, Seb Read, Hosea Butler & Abhay Nayampally)",46,10,11,,,,
49,up,Joel Lyssarides,Echoes,75,49,2,,,,
50,up,Pasquale Grasso,When I Fall in Love,64,17,29,,,,
51,up,Re-Laxman,"Tic Tac Toe (feat. Sandeep Chowta, Rodrigo Gouveia & Seb Read)",59,9,11,,,,
52,down,Dave Brubeck,Take Five,27,7,105,,,,
53,-,John Pizzarelli,Farmer's Trust,-,21,15,,,,
54,-,Pat Metheny,Don't Know Why,-,11,1,,,,
55,-,Blossom Dearie,Tea for Two,-,9,4,,,,
56,-,Antonio Adolfo,How Insensitive,-,18,1,,,,
57,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,37,15,,,,
58,down,The Dave Brubeck Trio,Spring Is Here,39,14,3,,,,
59,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,59,2,,,,
60,up,Allen Toussaint,Goin' Down,72,22,3,,,,
61,up,Kenny G,The Moment,79,32,52,,,,
62,-,Dave Brubeck,There’s No Place Like Home,-,19,11,,,,
63,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,20,1,,,,
64,-,Areni Agbabian,Petal Two,-,8,68,,,,
65,up,Frank Sinatra,That's Life,84,3,86,,,,
66,-,Bucky Pizzarelli,The Summer Knows,-,28,19,,,,
67,up,"Nat ""King"" Cole",Unforgettable,92,9,108,,,,
68,-,John Pizzarelli,From This Place,-,3,30,,,,
69,up,Keith Jarrett,Someone to Watch Over Me,87,16,18,,,,
70,down,Dean Martin,Sway,49,8,114,,,,
71,up,George Benson,Breezin',91,16,16,,,,
72,-,Jorge Roeder,Silencio De Um Minuto,-,29,1,,,,
73,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,17,,,,
74,-,Noam Wiesenberg,Prelude,-,27,35,,,,
75,up,Dean Martin,That's Amore,78,8,114,,,,
76,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,48,25,4,,,,
77,down,Kenny G,Everytime I Close My Eyes (with Babyface),56,13,89,,,,
78,down,Kenny G,Havana,40,12,102,,,,
79,-,Frank Sinatra,My Way (Remastered 2008),-,10,92,,,,
80,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),65,45,3,,,,
81,-,Gregg Karukas,Girl In the Red Dress,-,27,14,,,,
82,-,Wes Montgomery,What the World Needs Now Is Love,-,7,1,,,,
83,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,18,13,,,,
84,-,Kenny G,Sentimental,-,12,58,,,,
85,up,Kenny G,Emeline,94,34,6,,,,
86,up,Frank Sinatra,I've Got You Under My Skin,95,10,104,,,,
87,-,Alptam,Rozana (Lofi flip),-,37,6,,,,
88,-,Nina Simone,My Baby Just Cares for Me,-,25,89,,,,
89,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,8,,,,
90,down,Bobby Hutcherson,Goin' Down South,52,4,8,,,,
91,-,JERRY,Illegal Whip,-,42,10,,,,
92,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,7,103,,,,
93,down,Kenny G,Songbird,53,5,111,,,,
94,-,OutKast,She's Alive,-,17,22,,,,
95,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,53,1,,,,
96,-,Felix da Housecat,Sinnerman (Remix),-,57,7,,,,
97,-,Carlos Niño & Friends,Togetherness (feat. Devin Daniels & Jamael Dean),-,48,2,,,,
98,-,Youn Sun Nah,Don't Get Me Wrong,-,98,1,,,,
99,down,Pina Colada Blues,Kyun? (feat. Mridul Anil),54,3,10,,,,
100,down,Nancy Wilson,What Are You Doing New Year's Eve?,11,11,2,,,,
