Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Nina Simone,Feeling Good,3,2,6,,,,
3,down,Heat Sink,Impulse,2,2,6,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,6,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),60,5,6,,,,
6,up,Shahin Novrasli,She’s Out of My Life,6,4,6,,,,
7,up,Ray Charles,Hit the Road Jack,24,5,6,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,6,,,,
9,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),29,2,5,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,6,,,,
11,down,Cozy Collective,Winta (feat. Indra),5,3,6,,,,
12,up,Bremer/McCoy,Dråber,19,12,6,,,,
13,up,Dean Martin,Sway,23,8,6,,,,
14,up,Martin Tingvall,The Rocket III,15,14,6,,,,
15,up,Frank Sinatra,Come Fly With Me,32,7,6,,,,
16,down,Aso,Flowers,7,4,6,,,,
17,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,10,6,,,,
18,down,Frank Sinatra,That's Life,9,3,6,,,,
19,up,Nina Simone,Sinnerman,47,8,6,,,,
20,up,Dave Brubeck,Take Five,25,7,6,,,,
21,down,Kenny G,Songbird,8,5,6,,,,
22,down,Areni Agbabian,Petal Two,16,8,6,,,,
23,down,Dean Martin,That's Amore,14,8,6,,,,
24,down,Bokani Dyer Trio,Fola,21,17,6,,,,
25,down,The Five Satins,In the Still of the Night,11,11,3,,,,
26,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",26,23,6,,,,
27,down,KOKOROKO,Abusey Junction,20,8,6,,,,
28,up,Kenny G,Havana,28,12,6,,,,
29,down,Kenny G,Forever In Love,17,5,6,,,,
30,down,Abisko Lights,Good Night Berlin,22,15,6,,,,
31,down,"Nat ""King"" Cole",Unforgettable,18,9,6,,,,
32,up,Joshua Redman Quartet,Come What May,34,27,6,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,30,10,6,,,,
34,-,Ezra Collective,You Can't Steal My Joy,-,19,1,,,,
35,down,Frank Sinatra,Send In the Clowns,27,7,6,,,,
36,up,Harry James,"It's Been a Long, Long Time",50,13,6,,,,
37,up,Tony Bennett,O Christmas Tree,53,14,3,,,,
38,up,Freshgoodies,Autumn Plod,57,30,2,,,,
39,up,Dave Brubeck,Take Five,40,16,4,,,,
40,up,Heat Sink,Time Lapse,58,40,6,,,,
41,up,Elton John,Can You Feel the Love Tonight (Live),95,31,6,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,18,6,,,,
43,up,Das Kapital,Pavane pour une infante défunte,89,43,3,,,,
44,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,7,6,,,,
45,-,Louis Jordan,Is You Is or Is You Ain’t My Baby,-,45,1,,,,
46,-,Michel Fernandez Quartet,Lea,-,46,1,,,,
47,down,Frank Sinatra,My Way (Remastered 2008),36,10,6,,,,
48,-,Charlie Haden,Silence,-,30,2,,,,
49,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,49,3,,,,
50,-,Snarky Puppy,Shofukan,-,37,5,,,,
51,up,Nina Simone,I Put a Spell On You,52,8,4,,,,
52,-,JD Allen,Prisoner of Love,-,52,1,,,,
53,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",61,51,4,,,,
54,up,Sarathy Korwar,Coolie (feat. Delhi Sultanate & Prabh Deep),54,28,6,,,,
55,down,Kenny G,Sentimental,33,16,6,,,,
56,up,Giovanni Guidi,Avec le temps,62,54,4,,,,
57,up,Frank Sinatra,That's Life (Remastered 2008),76,12,2,,,,
58,-,Keith Jarrett Trio,It's All in the Game,-,55,1,,,,
59,down,Nancy Wilson,(You Don't Know) How Glad I Am,55,14,6,,,,
60,up,Chet Baker,My Funny Valentine,64,18,3,,,,
61,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,37,3,,,,
62,-,Glenn Miller,Chattanooga Choo Choo,-,62,1,,,,
63,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",98,49,3,,,,
64,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,64,2,,,,
65,-,Koop,Koop Island Blues,-,33,1,,,,
66,down,Louis Armstrong,A Kiss To Build a Dream On,51,21,5,,,,
67,-,Tribal Rain,Jiunu Nai Hola,-,37,2,,,,
68,-,Tribal Rain,Bhanai,-,30,3,,,,
69,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,56,1,,,,
70,up,Snarky Puppy,Lingus,92,66,3,,,,
71,-,Bremer/McCoy,Salme,-,31,3,,,,
72,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),72,30,2,,,,
73,down,Dominic Miller,Mixed Blessing,43,43,4,,,,
74,-,Kenny G,You Send Me (with Michael Bolton),-,38,3,,,,
75,down,Kenny G,Silhouette,49,20,6,,,,
76,-,Anthony Wilson,While We Slept,-,69,3,,,,
77,-,Marcin Wasilewski Trio,Austin (Live),-,77,1,,,,
78,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,78,1,,,,
79,-,Time Grove,Piano Bubbles,-,20,1,,,,
80,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,77,1,,,,
81,down,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",65,65,2,,,,
82,up,Mark de Clive-Lowe,Akatombo,83,65,2,,,,
83,-,Aman Mahajan,More Than You Know,-,83,1,,,,
84,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,45,32,5,,,,
85,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,4,,,,
86,down,Joachim Kühn,Somewhere,63,53,2,,,,
87,-,Ella Fitzgerald,Mack the Knife (feat. The Paul Smith Quartet) [Live],-,87,1,,,,
88,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],71,23,6,,,,
89,down,Chet Baker,I Fall in Love Too Easily,48,26,5,,,,
90,down,Joni Mitchell,Both Sides Now (Orchestral Version),66,52,5,,,,
91,down,Branford Marsalis Quartet,Conversation Among the Ruins,42,42,5,,,,
92,down,Nina Simone,My Baby Just Cares for Me,46,25,6,,,,
93,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,34,5,,,,
94,-,The RH Factor,Crazy Race,-,94,1,,,,
95,down,Kenny G,Loving You (Edit),78,25,5,,,,
96,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,75,3,,,,
97,-,John Coltrane,My Favorite Things,-,4,1,,,,
98,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,1,,,,
99,-,Kenny G,Sentimental,-,12,1,,,,
100,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),85,71,3,,,,
