Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,241,,,,
2,up,Gotan Project,Lunático,2,1,242,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,3,237,,,,
4,down,Pitbull,Global Warming (Deluxe Version),3,2,242,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,5,3,238,,,,
6,up,Hovedøen Social Club,¡Que Viva Noruega!,6,3,242,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,241,,,,
8,up,Il Divo,Siempre,8,7,242,,,,
9,up,Gotan Project,Gotan Project Live,9,7,241,,,,
10,up,Ry Cooder,"I, Flathead",10,8,240,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,9,239,,,,
12,up,Julio Iglesias,Love Songs... Canciones de Amor,12,10,242,,,,
13,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,242,,,,
14,up,Manu Chao,Clandestino,16,13,236,,,,
15,down,Buddha Bar,Buddha Bar XIII,14,12,242,,,,
16,down,Gloria Estefan,The Very Best of Gloria Estefan,15,13,242,,,,
17,up,Marc Anthony,3.0,17,15,237,,,,
18,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),18,15,239,,,,
19,up,Gotan Project,Tango 3.0 (Bonus Track Version),19,16,242,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,17,242,,,,
21,up,Shakira,El Dorado,21,14,242,,,,
22,up,Gotan Project,Best of Gotan Project,23,19,240,,,,
23,up,The Tango Project,The Tango Project,24,20,242,,,,
24,up,Tango Jointz,Palermo Nuevo,25,21,242,,,,
25,up,Buika,Niña de Fuego,26,23,242,,,,
26,up,Ojos de Brujo,Techari,27,24,242,,,,
27,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),28,25,240,,,,
28,down,Eros Ramazzotti,9,22,17,239,,,,
29,up,Café del Mar,"Café del Mar, Vol. 17",29,21,239,,,,
30,up,Zumba Fitness,Vibe Tribe,30,27,242,,,,
31,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),31,28,240,,,,
32,up,Romeo Santos,"Fórmula, Vol. 1",33,29,241,,,,
33,up,Shakira,Laundry Service,34,3,242,,,,
34,up,Marc Anthony,Sigo Siendo Yo,36,22,242,,,,
35,up,Kat Deluna,9 Lives,37,27,242,,,,
36,up,Ojos de Brujo,Aocana (Deluxe Edition),38,33,239,,,,
37,up,Julio Iglesias,Tango,39,28,237,,,,
38,up,Santana,Corazón,40,35,242,,,,
39,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",32,32,172,,,,
40,-,Fania All Stars,Viva La Charanga,-,40,1,,,,
