Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,236,,,,
2,up,Gotan Project,Lunático,2,1,237,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,2,237,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,3,232,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,5,3,233,,,,
6,up,Hovedøen Social Club,¡Que Viva Noruega!,6,3,237,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,6,236,,,,
8,up,Il Divo,Siempre,8,7,237,,,,
9,up,Gotan Project,Gotan Project Live,9,7,236,,,,
10,up,Ry Cooder,"I, Flathead",10,8,235,,,,
11,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,9,234,,,,
12,up,Julio Iglesias,Love Songs... Canciones de Amor,12,10,237,,,,
13,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,237,,,,
14,up,Buddha Bar,Buddha Bar XIII,14,12,237,,,,
15,up,Gloria Estefan,The Very Best of Gloria Estefan,15,13,237,,,,
16,up,Manu Chao,Clandestino,16,13,231,,,,
17,up,Marc Anthony,3.0,17,15,232,,,,
18,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),18,15,234,,,,
19,up,Gotan Project,Tango 3.0 (Bonus Track Version),19,16,237,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,17,237,,,,
21,up,Shakira,El Dorado,21,14,237,,,,
22,up,Gotan Project,Best of Gotan Project,22,19,235,,,,
23,up,The Tango Project,The Tango Project,23,20,237,,,,
24,up,Tango Jointz,Palermo Nuevo,24,21,237,,,,
25,up,Buika,Niña de Fuego,25,23,237,,,,
26,up,Ojos de Brujo,Techari,26,24,237,,,,
27,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),27,25,235,,,,
28,up,Café del Mar,"Café del Mar, Vol. 17",28,21,234,,,,
29,up,Zumba Fitness,Vibe Tribe,29,27,237,,,,
30,up,Eros Ramazzotti,9,30,17,234,,,,
31,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),31,28,235,,,,
32,up,Romeo Santos,"Fórmula, Vol. 1",32,29,236,,,,
33,up,Shakira,Laundry Service,33,3,237,,,,
34,up,Marc Anthony,Sigo Siendo Yo,35,22,237,,,,
35,up,Kat Deluna,9 Lives,36,27,237,,,,
36,up,Ojos de Brujo,Aocana (Deluxe Edition),37,33,234,,,,
37,up,Julio Iglesias,Tango,38,28,232,,,,
38,up,Santana,Corazón,39,35,237,,,,
39,-,Various Artists,Disney Princesas: Canciones de las Princesas,-,39,1,,,,
40,-,Camila Moreno,"Pangea, Vol.1 (En Vivo)",-,40,1,,,,
41,-,Camila Moreno,Acústico San José - EP,-,41,1,,,,
42,-,La Oreja de Van Gogh,A las Cinco en el Astoria,-,42,1,,,,
