Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,242,,,,
2,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,242,,,,
3,up,Various Artists,Música Clássica: Mais Famosas,5,1,242,,,,
4,up,Various Artists,Mozart,8,4,87,,,,
5,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,36,5,2,,,,
6,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,2,4,,,,
7,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",39,7,2,,,,
8,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,5,241,,,,
9,down,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,6,1,242,,,,
10,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,5,215,,,,
11,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,17,4,227,,,,
12,down,Andrea Bocelli,Love In Portofino (Remastered),10,4,242,,,,
13,up,Varios Artistas,50 of the Best: Mozart,13,1,242,,,,
14,up,The Piano Guys,The Piano Guys,14,3,242,,,,
15,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,20,11,142,,,,
16,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),11,11,163,,,,
17,down,Various Artists,Mozart for Babies,9,3,223,,,,
18,up,Ave Sol Chamber Choir,Ave Maria,31,18,29,,,,
19,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,21,2,242,,,,
20,down,Various Artists,40 Most Beautiful Violin Classics,18,12,132,,,,
21,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,44,17,81,,,,
22,up,Rob Thaller,Music for Ballet Class,35,14,150,,,,
23,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,3,3,3,,,,
24,up,Max Richter,From Sleep,26,8,96,,,,
25,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",74,3,6,,,,
26,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,29,3,164,,,,
27,-,Tiffany Poon,Diaries: Schumann,-,2,6,,,,
28,up,Ludovico Einaudi,In A Time Lapse (Deluxe),34,4,42,,,,
29,down,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),23,18,27,,,,
30,-,Nelson Freire,Freire plays Debussy & Ravel,-,30,1,,,,
31,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,31,1,,,,
32,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,32,1,,,,
33,down,The Piano Cover Guy,Disney Piano,30,30,10,,,,
34,down,Pierre-Laurent Aimard,Schubert: Ländler,27,2,5,,,,
35,-,"Elisa Fukuda, Camerata Fukuda & Antonio Carlos Carraqueira","Vivaldi: As Quatro Estações, Il Caderllino & Gluck: Minueto e Dança dos Espíritos Bem-Aventurados",-,10,186,,,,
36,up,Max Richter,The Blue Notebooks (15 Years),53,32,53,,,,
37,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,37,1,,,,
38,down,Stephan Moccio,"Legends, Myths and Lavender",19,2,8,,,,
39,-,Glenn Gould,"Bach: Preludes, Fughettas & Fugues - Gould Remastered",-,39,6,,,,
40,up,Ludovico Einaudi,Una Mattina,65,12,176,,,,
41,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,15,15,4,,,,
42,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,42,1,,,,
43,-,Kronos Quartet,Kronos Quartet: Caravan,-,43,1,,,,
44,-,Jiří Horák,Artisan,-,44,1,,,,
45,-,John Rutter & Manchester Camerata,Classical Tranquillity,-,45,1,,,,
46,up,Piano Dormir,Piano Pour Dormir Rapidement - EP,54,31,9,,,,
47,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,47,2,,,,
48,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,42,8,,,,
49,down,HAUSER,Classic II,24,20,7,,,,
50,-,Mitsuko Uchida & Cleveland Orchestra,"Mozart: Piano Concertos No. 20 in D Minor, K. 466 & No. 27 in B-Flat, K. 595",-,34,5,,,,
51,down,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,45,45,2,,,,
52,up,Luciano Pavarotti,Nessun Dorma - EP,62,52,3,,,,
53,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,47,8,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,42,13,,,,
55,-,David Russell,Air on a G String,-,55,1,,,,
56,-,Kronos Quartet,Pieces of Africa,-,56,1,,,,
57,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,21,64,,,,
58,-,Sphinx Virtuosi,Songs for Our Times,-,48,2,,,,
59,-,Sebastian Plano,Save Me Not,-,42,4,,,,
60,-,Keane Wang,Endless Skies,-,60,2,,,,
61,-,USSR State Symphony Orchestra & Evgeny Svetlanov,Brahms: Symphony Nos. 3 & 4,-,43,2,,,,
62,up,Heitor Villa-Lobos,Bachianas Brasilieras 4&7,87,19,13,,,,
63,-,Anonymous 4,"Hildegard von Bingen: 11,000 Virgins - Chants for the Feast of St. Ursula",-,11,60,,,,
64,up,Il Divo,The Greatest Hits (Deluxe Version),72,5,181,,,,
65,-,Glenn Gould,50 Masterworks - Glenn Gould,-,65,1,,,,
66,-,ゴンザレス,Solo Piano III,-,66,2,,,,
67,-,Plínio Fernandes,Bacheando,-,1,10,,,,
68,-,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,-,68,1,,,,
69,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,69,1,,,,
70,-,Nicholas Ward & Northern Chamber Orchestra,"Mozart: Symphonies Nos. 19, 20 & 37",-,70,1,,,,
71,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",47,9,4,,,,
72,-,"Rainer Kussmaul, Stuttgart Chamber Orchestra & Martin Sieghart","Vivaldi: The Four Seasons, Sinfonia ""Al Santo Sepolcro"" & Concerto ""Alla Rustica""",-,72,1,,,,
73,down,HAUSER,Classic,52,6,180,87,2020-02-09,87,2020-02-09
74,-,Göran Söllscher,Bach: Transcriptions for Guitar Solo,-,66,2,,,,
75,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,75,1,,,,
76,-,"Time for Three, The Philadelphia Orchestra & Xian Zhang",Letters for the Future,-,76,1,,,,
77,-,Igor Golovschin & Moscow Symphony Orchestra,Albéniz: Iberia (orch. P. Breiner),-,77,1,,,,
78,down,Royal Philharmonic Orchestra,Disney Goes Classical,68,2,54,,,,
79,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,79,1,,,,
80,-,Lionheart,Palestrina: Soul of Rome,-,44,7,,,,
81,-,Max Arnald,Piano Covers 4,-,81,1,,,,
82,-,Ólafur Arnalds,some kind of peace,-,7,23,83,2020-11-15,83,2020-11-15
83,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,83,1,,,,
84,-,Chamber Orchestra of Europe & Mischa Maisky,Haydn: Cello Concertos,-,84,1,,,,
85,-,Varios Artistas,Classical Music: 50 of the Best,-,3,218,,,,
86,-,Eik Octobre,Everything Has Its Echo,-,86,1,,,,
87,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,26,25,,,,
88,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,37,37,8,,,,
89,down,임윤찬,"Chopin: Études, Opp. 10 & 25",22,1,12,,,,
90,-,Varios Artistas,Temps Calme : Musique douce pour enfants et bébés,-,13,27,,,,
91,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,91,1,,,,
92,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",43,12,158,,,,
93,-,Ghibli Melodies,Studio Ghibli Piano,-,34,4,,,,
94,-,Hilary Hahn,Hilary Hahn plays Bach: Violin Sonatas Nos. 1 & 2; Partita No. 1,-,22,19,,,,
95,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,4,11,,,,
96,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,41,14,,,,
97,down,"Gordan Nikolic, Netherlands Chamber Orchestra, Julia Fischer & Yakov Kreizberg","Mozart: Sinfonia concertante, Rondo & Concertone",85,39,9,,,,
98,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,-,55,3,,,,
99,down,Janine Jansen,Vivaldi: The Four Seasons,70,7,141,,,,
100,-,Ludovico Einaudi,Underwater (Video Edition),-,1,84,,,,
