Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,244,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,244,,,,
3,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,44,3,2,,,,
4,up,Various Artists,Música Clássica: Mais Famosas,5,1,244,,,,
5,up,Bruce Liu,WAVES (Music by Satie),47,5,2,,,,
6,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",34,6,2,,,,
7,down,Various Artists,Mozart,6,4,89,,,,
8,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,29,8,2,,,,
9,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",42,9,2,,,,
10,down,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,8,1,244,,,,
11,down,Various Artists,Mozart for Babies,9,3,225,,,,
12,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),30,11,165,,,,
13,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',11,5,217,,,,
14,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,13,4,229,,,,
15,up,The Piano Guys,The Piano Guys,20,3,244,,,,
17,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,4,4,3,,,,
18,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,28,3,166,,,,
19,down,Various Artists,40 Most Beautiful Violin Classics,18,12,134,,,,
20,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",15,2,6,,,,
21,down,Varios Artistas,50 of the Best: Mozart,17,1,244,,,,
22,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,22,1,,,,
23,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,23,11,144,,,,
24,up,Max Richter,From Sleep,27,8,98,,,,
25,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,3,3,3,,,,
26,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,19,5,243,,,,
27,down,Andrea Bocelli,Love In Portofino (Remastered),14,4,244,,,,
28,-,Berlin Philharmonic & Daniel Barenboim,"Liszt: Dante Symphony, Dante Sonata",-,28,2,,,,
29,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,2,244,,,,
