Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ettore Stratta & Memphis Symphony Orchestra,That's All Right Mama,3,1,2,,,,
2,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,7,,,,
3,-,Bruce Springsteen,Dancing In the Dark,-,1,16,,,,
4,-,Blur,Song 2,-,4,2,,,,
5,-,R.E.M.,Losing My Religion,-,3,27,,,,
6,up,Texas,I Don't Want a Lover,62,6,7,,,,
7,up,4 Non Blondes,What's Up?,61,1,28,,,,
8,-,Fleetwood Mac,Hold Me,-,4,5,,,,
9,-,The Jimi Hendrix Experience,Hey Joe,-,4,3,,,,
10,-,Barry Ryan,Eloise,-,10,2,,,,
11,up,Nickelback,How You Remind Me,14,1,20,,,,
12,-,Fleetwood Mac,Don't Stop,-,2,16,,,,
13,up,Razorlight,America,68,13,4,,,,
14,-,Electric Light Orchestra,Mr. Blue Sky,-,1,8,,,,
15,-,Fixkes,Kvraagetaan,-,9,11,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,16,2,18,,,,
17,-,Téléphone,Au coeur de la nuit,-,17,1,,,,
18,-,Arno,Chic et pas cher,-,18,5,,,,
19,-,Guns N' Roses,November Rain,-,11,5,,,,
20,-,Mel & Kim,Respectable,-,5,3,,,,
21,-,Nirvana,Smells Like Teen Spirit,-,3,18,,,,
22,-,De Kreuners,Ik Wil Je,-,7,17,,,,
23,up,Bon Jovi,You Give Love a Bad Name,59,5,14,,,,
24,-,David Bowie,Rebel Rebel,-,24,3,,,,
25,-,Hooverphonic,The Night Before,-,3,9,,,,
26,-,Blondie,Hanging On the Telephone,-,26,1,,,,
27,-,Fleetwood Mac,Everywhere,-,1,17,,,,
28,-,Mike Oldfield,Blue Peter,-,28,1,,,,
29,-,Toploader,Dancing In the Moonlight,-,1,9,,,,
30,down,No Doubt,Don't Speak,1,1,32,,,,
31,-,Guns N' Roses,Welcome to the Jungle,-,31,2,,,,
32,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,5,,,,
33,-,Patti Smith Group,Because the Night,-,5,10,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,33,2,22,,,,
35,-,Deep Purple,Space Truckin',-,35,1,,,,
36,down,The Rasmus,In the Shadows,29,5,17,,,,
37,-,Supertramp,Give a Little Bit,-,2,20,,,,
38,-,Neil Young & Crazy Horse,After the Gold Rush,-,38,1,,,,
39,-,Son of a Bach,Badinerie,-,39,1,,,,
40,up,U2,With or Without You,85,1,18,,,,
41,-,Steely Dan,Hey Nineteen,-,24,2,,,,
42,-,Bruce Springsteen,I'm on Fire,-,1,8,,,,
43,-,Arno,Vive ma liberté,-,1,4,,,,
44,down,Mumford & Sons,Little Lion Man,40,2,23,,,,
45,-,Arno,Les yeux de ma mère,-,5,8,,,,
46,-,No Doubt,Underneath It All (feat. Lady Saw),-,26,1,,,,
47,up,The Beatles,Here Comes the Sun,54,2,11,,,,
48,up,Boston,Don't Look Back,69,27,3,,,,
49,down,The Beatles,Golden Slumbers / Carry That Weight (Take 17 / Instrumental / Strings & Brass Only),8,3,2,,,,
50,down,Lenny Kravitz,Are You Gonna Go My Way,43,8,12,,,,
51,down,The Rolling Stones,Jumpin' Jack Flash,4,1,28,,,,
52,-,Van Halen,Jump,-,2,6,,,,
53,down,Indochine,Nos célébrations,32,32,2,,,,
54,up,Pretenders,Don't Get Me Wrong,81,2,12,,,,
55,up,Abel,Onderweg,70,1,4,,,,
56,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,56,1,,,,
57,-,Patti Smith Group & Patti Smith,Because the Night,-,47,1,,,,
58,-,Eiffel,Cascade,-,1,3,,,,
59,-,Metallica,Nothing Else Matters,-,5,20,,,,
60,-,Billy Joel,My Life,-,16,12,,,,
61,-,Lenny Kravitz,Fly Away,-,22,6,,,,
62,-,Kiss,I Was Made for Lovin' You,-,1,25,,,,
63,-,U2,One,-,5,12,,,,
64,-,The Police,So Lonely (Remastered 2003),-,14,8,,,,
65,-,Chris Rea,"The Road to Hell, Pt. 2",-,65,1,,,,
66,-,Shawna P & The EarthFunk Tribe,Broken,-,66,1,,,,
67,-,Free,All Right Now (Single Version),-,30,2,,,,
68,-,The Pussycat Dolls,Don't Cha,-,59,7,,,,
69,-,Europe,The Final Countdown,-,7,12,,,,
70,-,Elvis Presley,Can't Help Falling In Love,-,30,1,,,,
71,-,Spitz,Umi O Mini Iko,-,71,1,,,,
72,down,Téléphone,Un autre monde,7,2,11,,,,
73,-,Sien Wynants,Slaap,-,1,24,,,,
74,-,The Police,Every Breath You Take,-,2,18,,,,
75,-,Kajagoogoo,Too Shy,-,8,4,,,,
76,-,AC/DC,You Shook Me All Night Long,-,15,2,,,,
77,-,Tom Petty,Free Fallin',-,9,2,,,,
78,down,The Police,Message in a Bottle,31,7,13,,,,
79,-,Urban Dance Squad,Deeper Shade of Soul,-,46,1,,,,
80,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),100,8,17,,,,
81,-,Boston,More Than a Feeling,-,4,4,,,,
82,-,The Black Crowes,Remedy,-,37,1,,,,
83,-,Blondie,Atomic,-,13,6,,,,
84,down,Indochine,Tes yeux noirs,58,9,7,,,,
85,down,Fleetwood Mac,Go Your Own Way,23,2,17,,,,
86,-,Eagles,New Kid In Town,-,24,2,,,,
87,-,Pretenders,Brass In Pocket,-,16,7,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,2,,,,
89,-,Tony Banks,For a While,-,89,1,,,,
90,-,Electric Light Orchestra,Don't Bring Me Down,-,9,2,,,,
91,down,Spin Doctors,Two Princes,80,2,18,,,,
92,-,Van Morrison,Brown Eyed Girl,-,50,3,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,3,13,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,1,2,,,,
95,-,Midnight Oil,Beds Are Burning,-,2,24,,,,
96,-,Julien Clerc,Ma préférence,-,47,1,,,,
97,-,Sting,If You Love Somebody Set Them Free,-,12,6,,,,
98,-,The Raconteurs,"Steady, as She Goes",-,82,1,,,,
99,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,47,1,,,,
100,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,19,2,,,,
