Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greta Van Fleet,Meeting The Master,14,1,7,,,,
2,up,Black Box Revelation,Mr. Big Mouth,6,2,18,,,,
3,-,Noel Gallagher's High Flying Birds,Council Skies,-,1,3,,,,
4,down,Ghost,Jesus He Knows Me,3,1,5,,,,
5,-,Boston,More Than a Feeling,-,4,31,,,,
6,up,Eagles,Hotel California,20,1,99,,,,
7,-,Kaiser Chiefs,Ruby,-,7,9,,,,
8,up,Eagle-Eye Cherry,Save Tonight,86,1,82,,,,
9,down,Steppenwolf,Born to Be Wild,4,4,26,,,,
10,-,Katrina & The Waves,Walking on Sunshine,-,7,5,,,,
11,-,The Scabs,Hard Times,-,3,23,,,,
12,up,Bryan Adams,Summer Of '69,21,2,67,,,,
13,-,ZZ Top,Gimme All Your Lovin',-,7,29,,,,
14,up,Billy Joel,Uptown Girl,73,2,76,,,,
15,-,Mumford & Sons,Little Lion Man,-,2,43,,,,
16,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,110,,,,
17,down,Blondie,Call Me,5,2,60,,,,
18,up,4 Non Blondes,What's Up?,56,1,127,,,,
19,-,3 Doors Down,Here Without You,-,19,6,,,,
20,-,Plain White T's,Hey There Delilah,-,5,9,,,,
21,-,Keane,Somewhere Only We Know,-,9,15,,,,
22,up,Bruce Springsteen,Dancing In the Dark,30,1,86,,,,
23,up,The Goo Goo Dolls,Iris,79,6,16,,,,
24,-,Eric Clapton & Derek & The Dominos,Layla,-,18,9,,,,
25,up,Electric Light Orchestra,Mr. Blue Sky,37,1,66,,,,
26,-,Peter Gabriel,Don't Give Up,-,16,11,,,,
27,-,Nickelback,How You Remind Me,-,3,25,,,,
28,-,Joe Cocker,You Can Leave Your Hat On,-,11,10,,,,
29,-,Les Rita Mitsouko,Marcia Baïla,-,6,41,,,,
30,-,Téléphone,Un autre monde,-,2,30,,,,
31,-,Eagles,One of These Nights,-,7,8,,,,
32,down,R.E.M.,Losing My Religion,10,1,78,,,,
33,down,Abel,Onderweg,19,1,47,,,,
34,-,Billy Joel,Piano Man,-,3,49,,,,
35,up,Fleetwood Mac,Hold Me,85,4,26,,,,
36,-,T'Pau,China In Your Hand,-,13,5,,,,
37,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,19,10,,,,
38,-,AC/DC,Thunderstruck,-,1,83,70,2019-11-17,63,2019-12-08
39,-,Skip the Use,Ghost,-,12,5,,,,
40,-,Bruce Springsteen,The River,-,3,51,,,,
41,-,The J. Geils Band,Centerfold,-,21,18,,,,
42,-,Keane,Everybody's Changing,-,4,8,,,,
43,down,Talk Talk,Such a Shame,1,1,53,,,,
44,-,Marc Cohn,Walking In Memphis,-,21,3,,,,
45,down,Golden Earring,When the Lady Smiles,7,4,75,,,,
46,-,Nik Kershaw,Wouldn't It Be Good,-,3,4,,,,
47,-,Spin Doctors,Two Princes,-,2,112,,,,
48,-,Pretenders,Back On the Chain Gang,-,26,8,,,,
49,-,Mayorga,Lovesong,-,12,2,,,,
50,-,BEKBOON,Bruggenbouwers,-,50,1,,,,
51,down,Foreigner,I Want to Know What Love Is,27,6,10,,,,
52,-,Tavares,Heaven Must Be Missing an Angel,-,10,9,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,49,,,,
54,up,Bryan Ferry,Let's Stick Together,72,7,15,,,,
55,up,Supertramp,Breakfast In America,93,6,43,,,,
56,-,Duran Duran,A View to a Kill,-,29,3,,,,
57,-,Steve Miller Band,Fly Like an Eagle,-,15,9,,,,
58,-,Big Mountain,"Baby, I Love Your Way",-,51,2,,,,
59,-,Melissa Etheridge,Like the Way I Do,-,10,25,,,,
60,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,67,,,,
61,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,28,,,,
62,-,Keane,This Is the Last Time,-,25,2,,,,
63,-,Dire Straits,Sultans of Swing,-,3,34,,,,
64,-,Supertramp,Logical Song,-,4,23,,,,
65,-,Rival Sons,Bird in the Hand,-,3,10,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,2,58,,,,
67,down,Van Halen,Jump,64,2,34,,,,
68,-,Aerosmith,Dream On,-,19,2,,,,
69,-,Lou Reed,Walk On the Wild Side,-,4,35,,,,
70,-,Kaiser Chiefs,Jealousy,-,1,4,,,,
71,-,Fleetwood Mac,Big Love,-,4,43,,,,
72,-,Meat Loaf,Paradise By the Dashboard Light,-,2,18,,,,
73,down,Queen,A Kind of Magic,24,6,12,,,,
74,-,Golden Earring,Radar Love,-,1,88,,,,
75,down,The Rolling Stones,Start Me Up,8,4,26,,,,
76,-,Stealers Wheel,Star,-,76,1,,,,
77,-,Robert Palmer,Night People,-,77,1,,,,
78,-,Duran Duran,Ordinary World,-,21,11,,,,
79,-,U2,Sweetest Thing (The Single Mix),-,13,15,,,,
80,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,28,,,,
81,-,David Bowie,Space Oddity (1999 Remaster),-,22,6,,,,
82,-,Gnarls Barkley,Crazy,-,2,41,,,,
83,-,Lenny Kravitz,I Belong To You,-,19,5,,,,
84,-,Coldplay,Clocks,-,2,8,,,,
85,-,Indochine,3 Nuits par semaine,-,1,16,,,,
86,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,24,,,,
87,down,Steve Miller Band,Abracadabra,40,5,43,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,1,110,,,,
89,-,The Fray,How to Save a Life,-,10,8,,,,
90,-,Diana Ross,Chain Reaction,-,21,7,,,,
91,-,Jefferson Airplane,Somebody to Love,-,20,12,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,2,103,,,,
93,-,Billy Joel,Just the Way You Are,-,22,7,,,,
94,-,Alannah Myles,Black Velvet,-,6,11,,,,
95,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,22,5,,,,
96,down,Ratcat,That Ain't Bad,12,12,2,,,,
97,-,Talk Talk,It's My Life,-,12,10,,,,
98,-,The Beatles,Here Comes the Sun,-,2,24,,,,
99,-,U2,Red Hill Mining Town (Songs Of Surrender),-,99,1,,,,
100,-,Lisa Stansfield,All Around the World,-,49,6,,,,
