Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,How You Remind Me,17,1,101,,,,
2,down,Black Box Revelation,Heads Or Tails,1,1,4,,,,
3,-,Guns N' Roses,Paradise City,-,3,38,,,,
4,up,The Rolling Stones,Start Me Up,14,4,29,,,,
5,-,Plain White T's,Hey There Delilah,-,5,10,,,,
6,-,Bon Jovi,It's My Life (Live),-,6,1,,,,
7,up,AC/DC,Highway to Hell,37,1,75,,,,
8,-,Fleetwood Mac,Dreams,-,5,35,94,2020-10-18,94,2020-10-18
9,up,Bruce Springsteen,Dancing In the Dark,16,1,90,,,,
10,-,Blondie,Call Me,-,2,63,,,,
11,down,Bruce Springsteen,I'm on Fire,5,1,77,,,,
12,up,Fleetwood Mac,Everywhere,67,1,99,,,,
13,up,America,A Horse With No Name,44,9,46,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,1,113,,,,
15,up,4 Non Blondes,What's Up?,19,1,131,,,,
16,-,Machiavel,Fly,-,6,48,,,,
17,-,Noir Désir,Le vent nous portera,-,2,86,,,,
18,up,Kings of Leon,Use Somebody,73,10,6,,,,
19,-,Nik Kershaw,Wouldn't It Be Good,-,15,5,,,,
20,down,Midnight Oil,Beds Are Burning,18,1,52,,,,
21,-,Spin Doctors,Two Princes,-,2,113,,,,
22,up,Steppenwolf,Born to Be Wild,69,4,30,,,,
23,-,Fleetwood Mac,Little Lies,-,1,52,,,,
24,-,Queen,Don't Stop Me Now (…revisited),-,2,11,,,,
25,-,Phil Collins,You Can't Hurry Love,-,8,33,,,,
26,-,Crowded House,Don't Dream It's Over,-,26,4,,,,
27,-,The Rolling Stones,Paint It Black,-,1,56,,,,
28,up,The Police,Message in a Bottle,60,3,28,,,,
29,-,CPeX,Dikke Lu,-,5,3,,,,
30,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,30,9,,,,
31,-,Cian Ducrot,uber,-,1,1,,,,
32,down,Boston,More Than a Feeling,4,4,33,,,,
33,-,Journey,Open Arms,-,33,1,,,,
34,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,68,,,,
35,-,Queen,We Will Rock You (Movie Mix),-,35,4,,,,
36,-,Peter Gabriel,Sledgehammer,-,3,48,,,,
37,-,Simple Minds,Alive and Kicking,-,5,38,,,,
38,-,Tavares,Heaven Must Be Missing an Angel,-,10,11,,,,
39,up,Pretenders,Don't Get Me Wrong,58,2,46,,,,
40,-,Bruce Hornsby & The Range,The Way It Is,-,10,13,,,,
41,-,Martha And The Muffins,Echo Beach,-,10,22,,,,
42,-,T'Pau,China In Your Hand,-,13,6,,,,
43,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,5,5,,,,
44,-,Louise Attaque,Ton invitation (Single Version),-,5,20,,,,
45,-,The Scene,Blauw,-,6,3,,,,
46,-,Aretha Franklin,Think,-,10,12,,,,
47,-,The J. Geils Band,Centerfold,-,7,8,,,,
48,-,The Radios,She Goes Nana,-,6,12,,,,
49,-,The Police,Message in a Bottle,-,7,25,,,,
50,up,Joe Jackson,Is She Really Going Out With Him?,82,8,8,,,,
51,down,Bryan Ferry,Don't Stop the Dance,47,11,6,,,,
52,up,Queen,Crazy Little Thing Called Love,59,1,27,,,,
53,-,Dire Straits,Sultans of Swing,-,3,36,,,,
54,-,Mumford & Sons,I Will Wait,-,16,19,,,,
55,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",41,41,3,,,,
56,down,Bryan Adams,Summer Of '69,12,2,69,,,,
57,up,Indochine,L'aventurier,80,1,53,,,,
58,-,Abel,Onderweg,-,1,48,,,,
59,-,Starship,We Built This City,-,31,6,,,,
60,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,24,,,,
61,-,Train,Drops of Jupiter,-,6,48,,,,
62,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,13,3,,,,
63,up,Mayorga,All I Wanna Do,84,16,2,,,,
64,-,Lisa Stansfield,All Around the World,-,49,7,,,,
65,-,The Police,Walking on the Moon,-,13,32,,,,
66,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,5,,,,
67,-,Golden Earring,When the Lady Smiles,-,4,77,,,,
68,down,Genesis,Jesus He Knows Me,45,1,72,,,,
69,down,Gnarls Barkley,Crazy,28,2,44,,,,
70,-,AC/DC,Back In Black,-,5,26,,,,
71,up,Rod Stewart,Da Ya Think I'm Sexy?,94,6,22,,,,
72,-,Fixkes,Kvraagetaan,-,9,38,,,,
73,-,Queens of the Stone Age,Go With The Flow,-,73,1,,,,
74,-,ZZ Top,Gimme All Your Lovin',-,7,31,,,,
75,down,Kate Bush,Wuthering Heights,42,4,21,,,,
76,-,Roxy Music,Love Is the Drug,-,29,16,,,,
77,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,17,,,,
78,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,78,2,,,,
79,-,Fischer-Z,So Long,-,3,32,,,,
80,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,18,7,,,,
81,-,Eagles,One of These Nights,-,7,9,,,,
82,-,Noel Gallagher's High Flying Birds,Council Skies,-,1,6,,,,
83,-,Van Halen,Jump,-,2,35,,,,
84,up,Fleetwood Mac,Go Your Own Way,100,2,60,,,,
85,-,The Hollies,The Air That I Breathe,-,85,1,,,,
86,-,Mumford & Sons,Little Lion Man,-,2,46,,,,
87,-,George Harrison,When We Was Fab,-,87,1,,,,
88,-,ロビン・シック,When I Get You Alone,-,24,8,,,,
89,-,Peter Gabriel,Don't Give Up,-,16,12,,,,
90,-,Geri Halliwell,It's Raining Men,-,2,72,,,,
91,-,Blondie,Heart of Glass,-,2,29,,,,
92,-,Rod Stewart,Maggie May,-,9,12,,,,
93,-,Supertramp,The Logical Song,-,11,22,,,,
94,-,Simple Minds,Don't You (Forget About Me),-,14,11,,,,
95,up,Michael McDonald,Sweet Freedom (Live),95,49,5,,,,
96,-,The Human League,Don't You Want Me,-,96,1,,,,
97,-,Stealers Wheel,Stuck In the Middle With You,-,13,13,,,,
98,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),64,1,16,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,14,7,,,,
100,down,Kyo,Dernière danse,99,37,8,,,,
