Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,3,1,0,,,,
2,-,Baltimora,Tarzan Boy,-,2,0,,,,
3,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,98,1,0,,,,
4,-,The Police,Don't Stand so Close to Me,-,4,0,,,,
5,up,TOOL,Fear Inoculum,54,5,0,,,,
6,up,U2,Beautiful Day,9,1,0,,,,
7,up,Mumford & Sons,Little Lion Man,14,2,0,,,,
8,-,Foreigner,Cold As Ice,-,1,0,,,,
9,-,4 Non Blondes,What's Up?,-,1,0,,,,
10,up,10cc,Dreadlock Holiday,74,1,0,,,,
11,down,AC/DC,Thunderstruck,2,1,0,70,2019-11-17,63,2019-12-08
12,down,R.E.M.,Losing My Religion,8,3,0,,,,
13,-,The Police,Walking on the Moon,-,13,0,,,,
14,-,Eric Clapton,Layla (Live),-,9,0,,,,
15,-,The Goo Goo Dolls,Iris,-,8,0,,,,
16,-,The Who,Ball and Chain,-,16,0,,,,
17,up,Billy Joel,Uptown Girl,59,2,0,,,,
18,-,The Rolling Stones,Jumpin' Jack Flash,-,1,0,,,,
19,-,Toto,Rosanna,-,3,0,,,,
20,-,Nineteen88,Don't You (Forget About Me),-,20,0,,,,
21,-,James Blunt,You're Beautiful,-,4,0,,,,
22,-,Blondie,Denis,-,14,0,,,,
23,-,Mickey 3D,Respire,-,5,0,,,,
24,-,Pat Benatar,Love Is a Battlefield,-,2,0,,,,
25,-,Lindemann,Steh auf (Trivium Remix),-,2,0,,,,
26,up,U2,Sunday Bloody Sunday,47,2,0,,,,
27,up,Abel,Onderweg,70,1,0,,,,
28,-,Hooverphonic,The Night Before,-,3,0,,,,
29,down,Bruce Springsteen,The Wayfarer,7,1,0,,,,
30,-,No Doubt,It's My Life,-,1,0,,,,
31,up,Bruce Springsteen,Dancing In the Dark,31,1,0,,,,
32,-,The Police,Message in a Bottle,-,7,0,,,,
33,down,No Doubt,Don't Speak,1,1,0,,,,
34,down,The Beatles,Let It Be,15,4,0,,,,
35,up,Nirvana,Smells Like Teen Spirit,37,3,0,,,,
36,up,Lenny Kravitz,It Ain't Over 'Til It's Over,87,2,0,,,,
37,-,The Rolling Stones,Sympathy for the Devil,-,5,0,,,,
38,-,Fleetwood Mac,Don't Stop,-,2,0,,,,
39,-,Noir Désir,Le vent nous portera,-,2,0,,,,
40,-,U2,Angel of Harlem,-,20,0,,,,
41,-,Huey Lewis & The News,Hip To Be Square,-,30,0,,,,
42,up,Toto,Hold the Line,94,6,0,,,,
43,down,Fleetwood Mac,Everywhere,33,1,0,,,,
44,up,Nickelback,How You Remind Me,69,1,0,,,,
45,-,Huey Lewis & The News,The Power of Love,-,2,0,,,,
46,-,Lenny Kravitz,The Chamber,-,10,0,,,,
47,-,Wild Shelter,Alive,-,47,0,,,,
48,-,Bruce Hornsby & The Range,The Way It Is,-,3,0,,,,
49,-,Supertramp,Dreamer,-,2,0,,,,
50,down,Wilco,Love is Everywhere (Beware),29,1,0,,,,
51,down,Anouk,Nobody's Wife,43,1,0,,,,
52,-,Iggy Pop,James Bond,-,5,0,,,,
53,-,Indochine,Canary bay,-,24,0,,,,
54,up,Steve Miller Band,The Joker,79,5,0,,,,
55,-,Bertignac et les Visiteurs,Ces idées-là,-,55,0,,,,
56,-,Pixies,Here Comes Your Man,-,11,0,,,,
57,-,Rod Stewart,Baby Jane,-,6,0,,,,
58,-,U2,Pride (In the Name of Love),-,5,0,,,,
59,-,Texas,Black Eyed Boy (Summer Mix),-,26,0,,,,
60,-,Supertramp,Give a Little Bit,-,2,0,,,,
61,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,0,,,,
62,-,Téléphone,Un autre monde,-,2,0,,,,
63,-,James Brown,I Got You (I Feel Good),-,3,0,,,,
64,-,The Boomtown Rats,I Don't Like Mondays,-,5,0,,,,
65,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
66,-,Frankie Goes to Hollywood,Relax,-,2,0,,,,
67,-,Barry Ryan,Eloise,-,10,0,,,,
68,-,Indochine,J'ai demandé à la lune,-,11,0,,,,
69,-,Pretenders,Don't Get Me Wrong,-,2,0,,,,
70,-,Bryan Adams,Run to You,-,6,0,,,,
71,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,14,0,,,,
72,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,72,0,,,,
73,-,Julien Clerc,Quand je joue,-,49,0,,,,
74,-,Pretenders,I'll Stand By You,-,13,0,,,,
75,-,Peter Gabriel,Sledgehammer,-,12,0,,,,
76,-,Bryan Adams,Summer Of '69,-,2,0,,,,
77,-,Arno,Les filles du bord de mer,-,2,0,,,,
78,-,Meredith Brooks,Bitch,-,3,0,,,,
79,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,26,0,,,,
80,down,Lindemann,Steh auf,20,5,0,,,,
81,-,Lou Reed,Walk On the Wild Side,-,4,0,,,,
82,-,Queens of the Stone Age,I Sat By the Ocean,-,25,0,,,,
83,down,3 Doors Down,Kryptonite,71,8,0,,,,
84,-,Sixpence None the Richer,Kiss Me,-,9,0,,,,
85,-,Billy Joel,My Life,-,16,0,,,,
86,-,The Who,All This Music Must Fade,-,5,0,,,,
87,-,The Police,"De Do Do Do, De Da Da Da",-,8,0,,,,
88,-,Dire Straits,Sultans of Swing,-,3,0,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,0,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,5,0,,,,
91,-,Anthony Phillip Stone,When I Think of You,-,91,0,,,,
92,-,U2,Desire,-,17,0,,,,
93,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,0,,,,
94,-,Midnight Oil,Beds Are Burning,-,2,0,,,,
95,down,Spin Doctors,Two Princes,34,2,0,,,,
96,-,Metallica,Nothing Else Matters,-,5,0,,,,
97,down,Golden Earring,When the Lady Smiles,26,4,0,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,0,,,,
99,down,U2,With or Without You,55,1,0,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,4,0,,,,
