Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhea,Rather Be Nothing,3,1,6,,,,
2,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,13,,,,
3,down,Pat Benatar,Love Is a Battlefield,2,2,35,,,,
4,-,Creedence Clearwater Revival,Down On the Corner,-,4,1,,,,
5,up,U2,Beautiful Day,5,1,73,,,,
6,down,Bruce Springsteen,Born in the U.S.A.,4,1,56,,,,
7,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,7,2,,,,
8,-,U2,One,-,5,29,,,,
9,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,50,,,,
10,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,33,,,,
11,-,Royal Blood,Oblivion,-,4,1,,,,
12,-,Blue Öyster Cult,Madness to the Method,-,12,1,,,,
13,-,Blondie,Call Me,-,2,16,,,,
14,up,No Doubt,Don't Speak,38,1,82,,,,
15,-,Joe Cocker,With a Little Help from My Friends,-,15,1,,,,
16,-,Randy Newman,I'm Different,-,16,1,,,,
17,-,Electric Light Orchestra,Mr. Blue Sky,-,1,25,,,,
18,-,Meredith Brooks,Bitch,-,3,18,,,,
19,-,Billy Joel,Uptown Girl,-,2,54,,,,
20,-,Gnarls Barkley,Crazy,-,2,17,,,,
21,-,Don Henley,The Boys of Summer,-,9,5,92,2019-10-13,92,2019-10-13
22,up,Eagle-Eye Cherry,Save Tonight,37,1,7,,,,
23,-,David Bowie,Fame (Live),-,20,4,,,,
24,up,Sniff 'n' the Tears,Driver's Seat,42,10,11,,,,
25,-,The Scabs,Hard Times,-,3,2,,,,
26,-,Swedish House Mafia,One,-,26,1,,,,
27,-,Electric Light Orchestra,Don't Bring Me Down,-,9,10,,,,
28,down,ロス・ロボス,Misery,24,3,5,,,,
29,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,12,,,,
30,-,The Scene,Blauw,-,11,13,,,,
31,-,Bezwering,Aan Gene Zijde,-,31,2,,,,
32,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,4,,,,
33,down,Patti Smith,People Have the Power,28,6,18,,,,
34,-,Arno,Vive ma liberté,-,1,13,,,,
35,-,Lee Hazlewood,The Night Before,-,35,1,,,,
36,-,Crowded House,Playing With Fire,-,9,6,,,,
37,up,Blur,Advert (Live),40,1,32,,,,
38,-,The Lovin' Spoonful,Daydream,-,10,3,,,,
39,-,Flux,Say What You Will (Say What You Will) [Say What You Will],-,39,1,,,,
40,-,The Lovin' Spoonful,Do You Believe In Magic?,-,40,1,,,,
41,-,AC/DC,Back In Black,-,5,8,,,,
42,-,BLACK,Wonderful Life,-,12,1,,,,
43,-,David Byrne & Brian Eno,Strange Overtones,-,43,1,,,,
44,up,The Rasmus,In the Shadows,51,5,52,,,,
45,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,11,3,,,,
46,-,Def Leppard,Armageddon It (Remastered 2017),-,38,5,,,,
47,-,Train,Drops of Jupiter,-,6,7,,,,
48,-,Roxy Music,Angel Eyes,-,48,6,,,,
49,-,Leonard Cohen,You Want It Darker,-,33,3,,,,
50,down,Talk Talk,Such a Shame,29,1,6,,,,
51,-,Jess & James,Move,-,28,4,,,,
52,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,5,,,,
53,down,Golden Earring,Radar Love,43,1,49,,,,
54,up,Dr. John,I Walk On Guilded Splinters,82,54,2,,,,
55,-,U2,Angel of Harlem,-,20,11,,,,
56,-,The Tragically Hip,Ahead by a Century,-,1,2,,,,
57,-,Girls In Hawaii,Short Song for a Short Mind,-,42,1,,,,
58,-,Whitesnake,Is This Love (Remastered 2007),-,58,1,,,,
59,-,Sting,Love Is the Seventh Wave,-,40,5,,,,
60,-,The Beatles,Glass Onion,-,60,2,,,,
61,-,Fixkes,Kvraagetaan,-,9,27,,,,
62,-,Bryan Adams,Heaven,-,11,13,,,,
63,-,Black Box Revelation,Stand Your Ground,-,63,1,,,,
64,down,No Doubt,It's My Life,33,1,17,,,,
65,-,Travis,Flowers In The Window,-,65,1,,,,
66,-,Frank Carter & The Rattlesnakes,Trouble,-,9,2,,,,
67,up,U2,Stuck In a Moment You Can't Get Out Of,93,3,9,,,,
68,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,1,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,5,30,,,,
70,-,Greg Kihn Band,Jeopardy,-,70,2,,,,
71,-,The Calling,Wherever You Will Go,-,13,13,,,,
72,-,Eagles,Hotel California,-,3,3,,,,
73,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,54,,,,
74,-,Nirvana,In Bloom (Nevermind Version),-,11,2,,,,
75,-,The Goo Goo Dolls,Iris,-,8,36,,,,
76,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,17,,,,
77,-,Peter Gabriel,Games Without Frontiers,-,21,3,,,,
78,-,Queen,We Will Rock You,-,23,7,,,,
79,down,4 Non Blondes,What's Up?,68,1,62,,,,
80,down,Noir Désir,Le vent nous portera,75,2,39,,,,
81,-,Indochine,Tes yeux noirs,-,9,12,,,,
82,-,David Bowie,Aladdin Sane,-,82,1,,,,
83,down,Eagles,Hotel California,11,1,39,,,,
84,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,72,2,,,,
85,-,Martha And The Muffins,Echo Beach,-,10,8,,,,
86,-,Fleetwood Mac,Dreams,-,5,15,94,2020-10-18,94,2020-10-18
87,-,ZZ Top,Gimme All Your Lovin',-,87,2,,,,
88,-,Peter Gabriel,Don't Give Up,-,16,3,,,,
89,-,Nickelback,How You Remind Me,-,3,6,,,,
90,-,Starship,Sara (Remastered),-,90,1,,,,
91,-,Golden Earring,When the Lady Smiles,-,4,32,,,,
92,-,Coldplay,Clocks,-,45,4,,,,
93,down,Fleetwood Mac,Don't Stop,6,2,40,,,,
94,-,The Alan Parsons Project,Don't Answer Me,-,9,34,,,,
95,-,Pink Floyd,Time,-,59,4,,,,
96,-,Blur & Françoise Hardy,To the End (La Comedie),-,96,1,,,,
97,-,Phil Collins,You Can't Hurry Love,-,8,10,,,,
98,-,The Wallflowers,Roots and Wings,-,79,1,,,,
99,down,Hooverphonic,The Night Before,9,3,27,,,,
100,down,Midnight Oil,Beds Are Burning,7,2,58,,,,
