Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Home Tonight,3,1,13,,,,
2,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,1,1,16,,,,
3,up,Billy Joel,Uptown Girl,29,2,12,,,,
4,-,Norrbilar,Norrbilar,-,1,5,,,,
5,up,The Beatles,Help!,27,5,3,,,,
6,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,11,,,,
7,up,Roxette,Joyride,48,7,6,,,,
8,-,Spin Doctors,Two Princes,-,2,9,,,,
9,-,Crooked Steps,Sugar,-,9,3,,,,
10,-,The Rolling Stones,Start Me Up (Live),-,10,3,,,,
11,-,Kate Bush,Wuthering Heights,-,4,3,,,,
12,up,Mumford & Sons,Little Lion Man,89,2,13,,,,
13,up,Supertramp,Give a Little Bit,42,2,12,,,,
14,up,The Boomtown Rats,I Don't Like Mondays,63,5,9,,,,
15,down,The Rolling Stones,Jumpin' Jack Flash,5,1,14,,,,
16,-,4 Non Blondes,What's Up?,-,1,13,,,,
17,up,U2,Beautiful Day,77,1,13,,,,
18,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,1,,,,
19,up,Nirvana,Smells Like Teen Spirit,76,3,12,,,,
20,-,U2,Angel of Harlem,-,20,1,,,,
21,-,The Rolling Stones,Paint It Black,-,1,8,,,,
22,-,Sien Wynants,Slaap,-,1,9,,,,
23,down,Blur,Advert (Live),7,1,9,,,,
24,up,James Blunt,You're Beautiful,46,4,13,,,,
25,-,Simple Minds,Someone Somewhere (In Summertime) [Extended Mix],-,25,5,,,,
26,down,U2,Sunday Bloody Sunday,9,2,16,,,,
27,up,Nickelback,How You Remind Me,93,1,13,,,,
28,-,Blondie,Atomic,-,13,4,,,,
29,-,U2,Where the Streets Have No Name,-,10,4,,,,
30,-,Bruce Springsteen,Dancing In the Dark,-,1,9,,,,
31,down,Bryan Adams,Summer Of '69,16,2,10,,,,
32,-,U2,With or Without You,-,1,10,,,,
33,-,Chicago,25 or 6 to 4,-,33,1,,,,
34,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,3,,,,
35,up,The Beatles,All You Need Is Love,47,21,4,,,,
36,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,3,,,,
37,-,Willy DeVille,Hey Joe (Live),-,37,1,,,,
38,down,The Police,Message in a Bottle,17,7,7,,,,
39,-,Chris Rea,The Road Ahead,-,39,1,,,,
40,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,24,2,,,,
41,-,U2,I Still Haven't Found What I'm Looking For,-,8,1,,,,
42,-,Tom Petty & The Heartbreakers,Refugee,-,25,2,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,4,4,,,,
44,-,Eiffel,Cascade,-,1,1,,,,
45,-,Bruce Springsteen,The River,-,3,6,,,,
46,-,Simple Minds,Don't You (Forget About Me) [Extended],-,5,4,,,,
47,down,Les Rita Mitsouko,C'est comme ça,13,4,4,,,,
48,down,Les Rita Mitsouko,Andy,4,3,5,,,,
49,down,R.E.M.,Losing My Religion,11,3,16,,,,
50,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,50,3,,,,
51,-,Van Morrison,Brown Eyed Girl,-,50,2,,,,
52,-,Patti Smith,People Have the Power,-,6,4,,,,
53,-,Gary Moore,Parisienne Walkways (Live '93),-,53,1,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,32,4,,,,
55,-,Rhea,If Only,-,1,1,,,,
56,-,Bob Dylan,All Along the Watchtower,-,56,1,,,,
57,up,Toto,Hold the Line,69,6,9,,,,
58,up,Metallica,Nothing Else Matters,87,5,9,,,,
59,-,The Beatles,Penny Lane (2015 Stereo Mix),-,48,1,,,,
60,-,The Bangles,Walk Like an Egyptian,-,6,2,,,,
61,down,TOOL,Pneuma,2,2,6,,,,
62,down,Golden Earring,Radar Love,53,1,12,,,,
63,down,Texas,I Don't Want a Lover,8,6,4,,,,
64,-,Peter Gabriel,Sledgehammer,-,12,4,,,,
65,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,6,,,,
66,-,Gnarls Barkley,Crazy,-,2,6,,,,
67,-,Fleetwood Mac,Go Your Own Way,-,2,11,,,,
68,up,Julien Clerc,Quand je joue,94,49,4,,,,
69,-,Indochine,3 Nuits par semaine,-,1,4,,,,
70,-,David Bowie,Heroes (Live),-,5,6,,,,
71,-,Pretenders,Show Me,-,71,1,,,,
72,-,Jennifer Rush,The Power of Love,-,64,2,,,,
73,-,Kiss,I Was Made for Lovin' You,-,1,13,,,,
74,down,No Doubt,Don't Speak,20,1,16,,,,
75,-,Manfred Mann's Earth Band,Blinded By the Light,-,22,4,,,,
76,-,Anouk,Nobody's Wife,-,1,8,,,,
77,down,John Lennon,Imagine (Demo),61,20,4,,,,
78,-,Chris Isaak,Blue Hotel,-,14,5,,,,
79,-,De Kreuners,Zij Heeft Stijl,-,19,2,,,,
80,-,Sheila E.,Love Bizarre (Live),-,61,1,,,,
81,-,Pink Floyd,Money (2011 Remastered Version),-,2,3,,,,
82,-,Any Trouble,Yesterday's Love,-,82,1,,,,
83,-,Blondie,Call Me,-,2,2,,,,
84,-,Fleetwood Mac,Everywhere,-,1,10,,,,
85,down,Midnight Oil,Beds Are Burning,6,2,15,,,,
86,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,2,,,,
87,-,Genesis,Follow You Follow Me,-,59,2,,,,
88,-,Art Garfunkel,Bright Eyes,-,88,1,,,,
89,-,The Doors,Light My Fire (Live),-,89,1,,,,
90,-,Elvis Presley,Suspicious Minds (Live),-,13,2,,,,
91,-,Blackberry Smoke,Rock and Roll Again,-,69,1,,,,
92,-,Bob Dylan,"Precious Angel (Live Nov. 16, 1979)",-,92,1,,,,
93,-,The Rolling Stones,She’s a Rainbow,-,72,1,,,,
94,down,Foreigner,Cold As Ice,19,1,17,,,,
95,-,The Verve,Bitter Sweet Symphony,-,11,7,,,,
96,down,10cc,Dreadlock Holiday,40,1,17,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,5,8,,,,
98,down,Frankie Goes to Hollywood,Relax,59,2,8,,,,
99,-,Bruce Springsteen,Glory Days,-,2,1,,,,
100,-,The Sore Losers,Dark Ride,-,100,1,,,,
