Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcelo Toth,Iparutitan Toth Project,11,1,11,,,,
2,down,Indochine & Christine and the Queens,3SEX,1,1,10,,,,
3,down,NeverWhas,Three Stager,2,1,11,,,,
4,up,Ramkot,Red,4,4,6,,,,
5,up,Foo Fighters,Medicine At Midnight,47,5,2,,,,
6,up,Utangarðsmenn,13 - 16,8,1,29,,,,
7,up,No Doubt,Don't Speak,51,1,61,,,,
8,-,Fleetwood Mac,Sara,-,8,15,,,,
9,down,Paul McCartney,Find My Way,3,3,8,,,,
10,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],42,10,14,,,,
11,-,Rs.call,Since I've Been Loving You,-,11,2,,,,
12,up,Kiss,I Was Made for Lovin' You,45,1,46,,,,
13,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),7,3,19,,,,
14,-,Blondie,Denis,-,14,20,,,,
15,-,R.E.M.,Losing My Religion,-,3,42,,,,
16,-,U2,With or Without You,-,1,27,,,,
17,-,Téléphone,Un autre monde,-,2,19,,,,
18,-,Aaron Frazer,If I Got It (Your Love Brought It),-,18,1,,,,
19,-,Mickey 3D,Respire,-,5,16,,,,
20,-,AC/DC,Highway to Hell,-,1,18,,,,
21,-,Schuppezot,Ik Wil Deze Nacht In De Straten Verdwalen,-,21,1,,,,
22,-,The Police,Walking on the Moon,-,13,13,,,,
23,-,Sniff 'n' the Tears,Driver's Seat,-,10,7,,,,
24,-,Huey Lewis & The News,The Power of Love,-,2,29,,,,
25,down,Frankie Goes to Hollywood,Relax,9,2,33,,,,
26,-,Eagles,Hotel California,-,1,27,,,,
27,-,Machiavel,Fly,-,6,16,,,,
28,up,Bruce Springsteen,Born in the U.S.A.,56,1,37,,,,
29,down,Foo Fighters,No Son of Mine,5,4,6,,,,
30,-,Arcade Fire,Everything Now,-,1,23,,,,
31,-,Bob Dylan,Hurricane,-,6,11,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,8,8,,,,
33,-,Queen,We Will Rock You,-,23,5,,,,
34,-,Lou Reed,Walk On the Wild Side,-,4,13,,,,
35,up,The Easybeats,Friday On My Mind,58,10,4,,,,
36,-,The Rolling Stones,Rock and a Hard Place,-,36,1,,,,
37,-,R.E.M.,Everybody Hurts (Album Fade),-,6,17,,,,
38,up,AC/DC,Kick You When You're Down,92,35,4,,,,
39,-,Foreigner,Cold As Ice,-,1,25,,,,
40,-,Soulwax,Saturday,-,40,2,,,,
41,up,Bon Jovi,Livin' On a Prayer,76,2,39,,,,
42,-,Boston,More Than a Feeling,-,4,8,,,,
43,-,Queen,You're My Best Friend,-,9,4,,,,
44,down,U2,Beautiful Day,28,1,52,,,,
45,-,Class of Thirteen,You Don't Know What It's Like to Be Alone,-,45,1,,,,
46,down,Golden Earring,Radar Love,16,1,39,,,,
47,-,Oasis,Wonderwall,-,8,6,,,,
48,-,Toto,Hold the Line,-,6,31,,,,
49,up,Nickelback,How You Remind Me,73,1,41,,,,
50,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,8,7,,,,
51,-,Sixpence None the Richer,Kiss Me,-,9,9,,,,
52,-,LINKIN PARK,Numb,-,52,1,,,,
53,-,Deee-Lite,Groove Is In the Heart,-,5,10,,,,
54,-,Pat Benatar,Love Is a Battlefield,-,2,25,,,,
55,-,Fixkes,Kvraagetaan,-,9,19,,,,
56,-,The Waterboys,The Whole of the Moon,-,19,2,96,2019-11-10,96,2019-11-10
57,-,Richard Ashcroft,A Song for the Lovers,-,10,4,,,,
58,-,Culture Club,Do You Really Want To Hurt Me,-,14,4,,,,
59,-,Sugar Ray,Hold Your Eyes,-,59,2,,,,
60,-,Pink Floyd,Money (2011 Remastered Version),-,2,11,,,,
61,-,Men At Work,Down Under,-,3,19,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,2,25,,,,
63,down,Midnight Oil,Beds Are Burning,17,2,42,,,,
64,-,Niagara,Quand la ville dort,-,32,4,,,,
65,-,The Van Jets,The Future,-,21,1,,,,
66,-,Geri Halliwell,It's Raining Men,-,2,28,,,,
67,-,Peter Maffay,Du,-,9,5,,,,
68,-,Gorki,Ooit Was Ik Een Soldaat,-,30,1,,,,
69,up,James Blunt,You're Beautiful,99,4,33,,,,
70,down,Queen,Don't Stop Me Now,40,2,9,,,,
71,-,Bryan Adams,Heaven,-,11,8,,,,
72,-,De Mens,Jeroen Brouwers (schrijft een boek) (live),-,65,3,,,,
73,-,Crash Test Dummies,Superman's Song,-,73,1,,,,
74,-,Arno,Chic et pas cher,-,18,7,,,,
75,-,Eruption,One Way Ticket,-,14,2,,,,
76,down,The Blues Brothers,Everybody Needs Somebody to Love,23,2,35,,,,
77,-,Bruce Springsteen,Glory Days,-,2,4,,,,
78,-,Genesis,Jesus He Knows Me,-,1,20,,,,
79,-,Bon Jovi,Runaway,-,61,2,,,,
80,-,Norrbilar,Norrbilar,-,1,8,,,,
81,-,The Scene,Blauw,-,11,11,,,,
82,-,Arno,Les yeux de ma mère,-,5,13,,,,
83,down,The Alan Parsons Project,Don't Answer Me,69,9,27,,,,
84,down,Hooverphonic,The Night Before,18,3,19,,,,
85,-,De Kreuners,Het Regent Meer Dan Vroeger,-,85,1,,,,
86,-,Travis,The Only Thing (feat. Susanna Hoffs),-,7,2,,,,
87,-,The Rasmus,In the Shadows,-,5,33,,,,
88,-,Generation X,Dancing with Myself,-,88,1,,,,
89,-,Andrew Gold,Never Let Her Slip Away,-,66,3,,,,
90,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,19,6,,,,
91,-,Suzanne Vega,Luka,-,5,18,,,,
92,down,AC/DC,Thunderstruck,31,1,39,70,2019-11-17,63,2019-12-08
93,-,Kate Bush,Wuthering Heights,-,4,12,,,,
94,-,オアシス,Some Might Say,-,94,1,,,,
95,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,54,2,,,,
96,-,The Jam,In the Midnight Hour,-,96,1,,,,
97,-,Full Tang,Sing Sing,-,2,10,,,,
98,-,Maggie Reilly,Moonlight Shadow,-,60,5,,,,
99,down,Toploader,Dancing In the Moonlight,95,1,16,,,,
100,down,U2,Pride (In the Name of Love),19,5,17,,,,
