Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indochine,3 Nuits par semaine,-,1,8,,,,
2,-,Johnny Hallyday,Deux sortes d'hommes,-,1,2,,,,
3,up,No Doubt,Don't Speak,29,1,47,,,,
4,down,Utangarðsmenn,13 - 16,1,1,16,,,,
5,up,U2,One,83,5,16,,,,
6,-,Sien Wynants,Slaap,-,1,37,,,,
7,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,7,1,,,,
8,up,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,12,1,6,,,,
9,up,Texas,I Don't Want a Lover,67,6,13,,,,
10,-,Johnny Hallyday,La terre promise,-,10,1,,,,
11,-,The MurderBirds.,Scream,-,11,1,,,,
12,up,The Police,Every Breath You Take,22,2,27,,,,
13,-,Blondie,Atomic,-,13,10,,,,
14,down,Bon Jovi,Beautiful Drug,5,5,2,,,,
15,-,Abel,Onderweg,-,1,7,,,,
16,-,Jean-Louis Aubert,Les lépidoptères,-,16,1,,,,
17,-,David Bowie,"Heroes (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,17,1,,,,
18,-,Men At Work,Down Under,-,3,16,,,,
19,-,R.E.M.,Shiny Happy People,-,4,8,,,,
20,-,Fleetwood Mac,Don't Stop,-,2,23,,,,
21,-,The Doors,Alabama Song (Whiskey Bar) [2006 Remastered],-,21,1,,,,
22,-,U2,Desire,-,17,2,,,,
23,-,The Spencer Davis Group,Keep On Running (Live),-,23,1,,,,
24,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,24,2,,,,
25,-,Blondie,Call Me,-,14,6,,,,
26,-,Natacha Atlas,Mon Amie la Rose,-,26,1,,,,
27,-,U2,Sweetest Thing (The Single Mix),-,13,8,,,,
28,-,Frankie Goes to Hollywood,Relax,-,2,24,,,,
29,-,Rod Stewart,Maggie May,-,29,1,,,,
30,-,Plain Jane,The Calling,-,30,1,,,,
31,-,R.E.M.,Losing My Religion,-,3,33,,,,
32,-,Alanis Morissette,Thank U (iTunes Originals Version),-,32,1,,,,
33,-,Keane,Crystal Ball,-,33,1,,,,
34,-,Electric Light Orchestra,Mr. Blue Sky,-,1,13,,,,
35,-,Hooverphonic,The Night Before,-,3,13,,,,
36,up,Deee-Lite,Groove Is In the Heart,47,5,8,,,,
37,-,Pulp,"Disco 2000 (7"" Mix)",-,21,2,,,,
38,up,U2,Beautiful Day,44,1,37,,,,
39,-,Bruce Springsteen,Hungry Heart,-,10,9,,,,
40,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),77,2,7,,,,
41,-,David Bowie,Fame (Live),-,20,1,,,,
42,-,ZZ Top,Gimme All Your Lovin',-,7,5,,,,
43,-,Spin Doctors,Two Princes,-,2,31,,,,
44,down,Bruce Hornsby & The Range,The Way It Is,3,3,20,,,,
45,-,James Brown,I Got You (I Feel Good),-,3,17,,,,
46,-,Indochine,Canary bay,-,24,5,,,,
47,-,Blondie,Call Me,-,2,8,,,,
48,-,R.E.M.,Losing My Religion,-,1,8,,,,
49,-,Coldplay,Clocks,-,45,1,,,,
50,-,Busted,Year 3000,-,13,2,,,,
51,-,Foreigner,Say You Will,-,51,1,,,,
52,-,Gérard Blanc,Une autre histoire,-,9,4,,,,
53,-,Scorpions,Send Me an Angel (Live),-,53,1,,,,
54,up,Fleetwood Mac,Everywhere,81,1,28,,,,
55,-,Bob Dylan,Like a Rolling Stone,-,47,1,,,,
56,down,Kiss,I Was Made for Lovin' You,53,1,36,,,,
57,-,Les Rita Mitsouko,Andy,-,3,9,,,,
58,-,Meredith Brooks,Bitch,-,3,9,,,,
59,-,R.E.M.,Drive,-,59,2,,,,
60,up,Lenny Kravitz,It Ain't Over 'Til It's Over,93,2,34,,,,
61,-,Jet,Are You Gonna Be My Girl,-,29,7,,,,
62,-,Bonnie Raitt,True Love Is Hard to Find (Edit),-,62,1,,,,
63,-,Supertramp,Breakfast In America,-,6,16,,,,
64,down,Bon Jovi,Livin' On a Prayer,49,2,26,,,,
65,-,David Bowie,The Man Who Sold the World,-,65,1,,,,
66,-,Joe Cocker,Feelin' Alright,-,62,1,,,,
67,-,4 Non Blondes,What's Up?,-,1,39,,,,
68,-,The Band,The Weight (2000 Remaster),-,68,1,,,,
69,-,Indochine,Tes yeux noirs,-,9,9,,,,
70,-,Golden Earring,Twilight Zone,-,24,3,,,,
71,-,Bruce Springsteen,Born in the U.S.A.,-,1,24,,,,
72,-,Van Halen,Ain't Talkin' 'Bout Love,-,72,2,,,,
73,-,Cake,I Will Survive,-,30,4,,,,
74,-,Billy Joel,Tell Her About It,-,45,2,,,,
75,-,The Beatles,Here Comes the Sun,-,2,13,,,,
76,-,Crow Killer,Great Dictator,-,76,1,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,18,,,,
78,down,Queen,Another One Bites the Dust,72,2,5,,,,
79,-,Rod Stewart,Young Turks,-,15,2,,,,
80,-,Roger Waters,It's a Miracle,-,13,3,,,,
81,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,7,,,,
82,-,The Rolling Stones,Get Off of My Cloud (Live),-,82,1,,,,
83,-,Joe Jackson,I'm the Man,-,83,1,,,,
84,up,Blur,Advert (Live),100,1,15,,,,
85,down,Chris Isaak,Blue Hotel,59,14,14,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,8,7,,,,
87,-,Andrew Gold,Never Let Her Slip Away,-,66,1,,,,
88,-,Gary Clark Jr.,Our Love,-,88,1,,,,
89,-,Blue Blot,Who Is He and What Is He to You,-,89,1,,,,
90,-,Sherbet,Howzat,-,25,1,,,,
91,-,Miami Sound Machine,Bad Boy,-,91,1,,,,
92,-,Talking Heads,Slippery People (Live),-,2,9,,,,
93,-,No Doubt,It's My Life,-,1,7,,,,
94,-,AC/DC,Highway to Hell,-,1,16,,,,
95,down,The Scene,Blauw,17,11,7,,,,
96,-,The Jimi Hendrix Experience,Purple Haze,-,16,5,,,,
97,-,Tom Petty & The Heartbreakers,Out In the Cold,-,18,2,,,,
98,-,Bruce Springsteen,Burnin' Train,-,67,1,,,,
99,-,Suzanne Vega,Luka,-,5,14,,,,
100,-,Friends With The Enemy,Lost at Sea,-,100,1,,,,
