Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Start Me Up (Remastered 2021),58,1,3,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,55,1,84,,,,
3,-,Aucklane,Age of Gold,-,3,1,,,,
4,-,Arcade Fire,Everything Now,-,1,41,,,,
5,down,Sting,Russians,2,2,7,,,,
6,-,Bryan Adams,Run to You,-,6,24,,,,
7,-,Dire Straits,Sultans of Swing,-,3,14,,,,
8,-,Billy Joel,Piano Man,-,3,27,,,,
9,up,Midnight Oil,Beds Are Burning,87,1,9,,,,
10,up,Ghost,Call Me Little Sunshine,19,2,8,,,,
11,-,Indochine,J'ai demandé à la lune,-,11,16,,,,
12,up,The Rolling Stones,(I Can't Get No) Satisfaction,94,1,27,,,,
13,-,Randy Newman,Rider In the Rain,-,13,1,,,,
14,-,Rod Stewart,Handbags and Gladrags (Live Unplugged Version) [Remastered],-,14,1,,,,
15,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,21,,,,
16,-,The Boomtown Rats,I Don't Like Mondays,-,5,20,,,,
17,-,Tom Petty,I Won't Back Down,-,10,6,,,,
18,-,Neil Young,Comes a Time,-,18,3,,,,
19,-,J.J. Cale,New Orleans,-,19,1,,,,
20,-,Toploader,Dancing In the Moonlight,-,1,40,,,,
21,-,Bryan Adams,Somebody,-,7,37,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,1,57,,,,
23,-,Kings of Leon,Use Somebody,-,10,2,,,,
24,up,R.E.M.,Losing My Religion,60,1,40,,,,
25,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,8,10,,,,
26,-,The White Stripes,Dead Leaves and the Dirty Ground,-,26,1,,,,
27,up,Eagles,Hotel California,48,1,52,,,,
28,-,Janet Jackson,Together Again,-,11,24,,,,
29,-,Nirvana,Something In the Way (Live),-,29,1,,,,
30,-,U2,Sunday Bloody Sunday,-,2,66,,,,
31,up,Genesis,Jesus He Knows Me,32,1,41,,,,
32,-,Talking Heads,Slippery People (Live),-,2,38,,,,
33,down,François-Maxime Boutault,Burning Wheels,7,7,3,,,,
34,up,Queen,Don't Stop Me Now,78,2,26,,,,
35,-,Bruce Springsteen,"War (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,35,1,,,,
36,-,The Rolling Stones,Start Me Up (Live),-,36,2,,,,
37,-,Nirvana,Something In the Way,-,37,2,,,,
38,-,The Rolling Stones,You Can't Always Get What You Want,-,38,1,,,,
39,-,The Brian Setzer Orchestra,The House Is Rockin' (Live),-,39,1,,,,
40,-,The Rolling Stones,Brown Sugar (Live),-,40,1,,,,
41,-,The Rolling Stones,Rain Fall Down,-,41,1,,,,
42,-,Dagamba,Qui Est Le Fou,-,42,1,,,,
43,-,The Beatles,All You Need Is Love,-,43,3,,,,
44,down,Eagle-Eye Cherry,Save Tonight,4,1,36,,,,
45,-,Ozark Henry,Rescue,-,45,4,,,,
46,down,Supertramp,Goodbye Stranger,16,16,5,,,,
47,-,The Rolling Stones,Undercover of the Night,-,47,1,,,,
48,-,Electric Light Orchestra,Mr. Blue Sky,-,1,40,,,,
49,down,Peter Gabriel,Sledgehammer,36,3,14,,,,
50,-,The Kinks,Sunny Afternoon,-,18,4,,,,
51,-,Jackson Browne & David Lindley,Running On Empty (En Vivo),-,51,1,,,,
52,-,The Rolling Stones,Jumpin' Jack Flash,-,1,38,,,,
53,-,Bob Dylan,Like a Rolling Stone,-,36,2,,,,
54,-,AC/DC,Thunderstruck,-,1,54,70,2019-11-17,63,2019-12-08
55,-,Bruce Springsteen,The Rising,-,30,4,,,,
56,-,The Script,The Man Who Can't Be Moved,-,56,1,,,,
57,-,Cream,White Room,-,44,3,,,,
58,-,The Rolling Stones,Emotional Rescue,-,23,4,,,,
59,-,R.E.M.,Everybody Hurts (Album Fade),-,6,26,,,,
60,-,Les Rita Mitsouko,Marcia Baïla,-,6,29,,,,
61,-,Queen,Crazy Little Thing Called Love,-,1,13,,,,
62,-,Kurt Vile,Hey Like a Child,-,9,1,,,,
63,down,Blur,Advert (Live),29,1,64,,,,
64,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,19,2,,,,
65,-,Lou Reed,Perfect Day,-,7,24,,,,
66,-,Frankie Goes to Hollywood,Two Tribes,-,66,2,,,,
67,-,Bad English,Best of What I Got,-,67,1,,,,
68,down,Bon Jovi,Livin' On a Prayer,44,2,65,,,,
69,-,The Temper Trap,Sweet Disposition,-,15,2,,,,
70,-,Foo Fighters,Love Dies Young,-,1,12,,,,
71,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,71,1,,,,
72,-,LINKIN PARK,In the End (Live),-,72,1,,,,
73,-,Aerosmith,Cryin',-,13,6,,,,
74,-,Abel,Onderweg,-,1,14,,,,
75,-,Jackson Browne,Running On Empty,-,75,1,,,,
76,-,Scorpions,Wind of Change,-,45,2,,,,
77,-,U2,Angel of Harlem,-,44,4,,,,
78,-,The Who,You Better You Bet,-,62,3,,,,
79,-,Blackwood Creek,Wooden Shoe,-,79,1,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,26,,,,
81,-,Jimi Hendrix,All Along the Watchtower,-,21,3,,,,
82,-,De Mens,Irene,-,31,5,,,,
83,-,The Rolling Stones,Get Off of My Cloud,-,83,1,,,,
84,-,Pat Benatar,Love Is a Battlefield,-,2,53,,,,
85,-,Supertramp,It's Raining Again,-,2,26,,,,
86,-,Spice Girls,Stop,-,43,3,,,,
87,-,Fleetwood Mac,Little Lies,-,32,6,,,,
88,-,Wings,Goodnight Tonight,-,88,1,,,,
89,up,Foreigner,Cold As Ice,100,1,28,,,,
90,-,Reamonn,Supergirl,-,90,1,,,,
91,down,The Rasmus,In the Shadows,26,5,76,,,,
92,-,Crowded House,Sister Madly,-,66,1,,,,
93,-,Fleetwood Mac,Big Love,-,4,22,,,,
94,-,The Rolling Stones,Let's Spend the Night Together,-,14,4,,,,
95,-,Catatonia,Road Rage,-,95,1,,,,
96,down,Supertramp,School,46,11,11,,,,
97,down,Peter Gabriel,Solsbury Hill,37,3,9,,,,
98,-,The Doors,Love Her Madly (2006 Remastered),-,98,1,,,,
99,-,Yes,Rhythm of Love,-,99,1,,,,
100,-,Crowded House,Chocolate Cake,-,92,1,,,,
