Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooverphonic,The Best Day Of Our Life,2,1,4,,,,
2,up,Lenny Kravitz,Human,34,1,4,,,,
3,-,Nickelback,How You Remind Me,-,1,127,,,,
4,-,George Harrison,Got My Mind Set On You,-,3,29,,,,
5,up,Duran Duran,The Reflex,53,4,42,,,,
6,up,Julio Iglesias,This Guy's In Love With You,10,1,44,,,,
7,down,Eagles,Hotel California,4,1,137,,,,
8,up,Starship,We Built This City (Re-Recorded Version),12,5,11,,,,
9,up,Blondie,Call Me,20,2,93,,,,
10,up,Billy Joel,Piano Man,78,3,71,,,,
11,up,Dire Straits,Sultans of Swing,55,3,70,,,,
12,up,Pearl Jam,Dark Matter,19,2,8,,,,
13,up,Coldplay,Clocks,58,2,37,,,,
14,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,5,24,,,,
15,-,Men At Work,Down Under,-,3,48,,,,
16,up,Bon Jovi,Legendary,29,6,6,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,1,143,,,,
18,-,Electric Light Orchestra,Don't Bring Me Down,-,9,54,,,,
19,-,America,A Horse With No Name,-,9,63,,,,
20,-,The Goo Goo Dolls,Iris,-,6,38,,,,
21,up,Fleetwood Mac,Everywhere,40,1,138,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,2,136,,,,
23,up,Golden Earring,When the Lady Smiles,51,4,99,,,,
24,-,Eagles,New Kid In Town,-,24,13,,,,
25,-,Patti Smith Group,Because the Night,-,5,44,,,,
26,down,Bryan Adams,Summer Of '69,17,2,100,,,,
27,down,The Rolling Stones,Paint It Black,3,1,81,,,,
28,-,Lou Reed,Perfect Day,-,7,35,,,,
29,up,Tavares,Heaven Must Be Missing an Angel,42,10,24,,,,
30,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],6,1,59,,,,
31,up,Spin Doctors,Two Princes,99,2,129,,,,
32,-,Genesis,Jesus He Knows Me,-,32,2,,,,
33,-,Frankie Valli,Grease,-,16,14,,,,
34,up,Peter Gabriel,Solsbury Hill,50,3,51,,,,
35,-,The Proclaimers,I'm Gonna Be (500 Miles),-,14,7,,,,
36,-,Mr. Big,To Be With You,-,13,15,,,,
37,-,Billy Joel,Uptown Girl,-,2,100,,,,
38,-,Katrina & The Waves,Walking on Sunshine,-,7,30,,,,
39,down,Fleetwood Mac,Little Lies,23,1,77,,,,
40,down,R.E.M.,Losing My Religion,5,1,119,,,,
41,-,Robin Beck,First Time,-,41,3,,,,
42,-,Dexys Midnight Runners,Come On Eileen,-,5,38,,,,
43,down,Bruce Springsteen,I'm on Fire,21,1,108,,,,
44,-,Gnarls Barkley,Crazy,-,2,69,,,,
45,-,Billy Joel,My Life,-,16,30,,,,
46,-,Fleetwood Mac,Dreams,-,5,51,94,2020-10-18,94,2020-10-18
47,-,Mike + The Mechanics,Over My Shoulder,-,47,1,,,,
48,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,19,16,,,,
49,-,AC/DC,Highway to Hell,-,1,95,,,,
50,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,50,2,,,,
51,-,Steve Winwood,Valerie,-,51,3,,,,
52,-,The Jimi Hendrix Experience,Crosstown Traffic,-,52,1,,,,
53,-,Daniel Powter,Bad Day,-,12,30,,,,
54,-,Hot Chocolate,You Sexy Thing,-,24,10,,,,
55,-,Geri Halliwell,It's Raining Men,-,2,78,,,,
56,down,4 Non Blondes,What's Up?,30,1,169,,,,
57,down,Kate Bush,Wuthering Heights,39,4,39,,,,
58,up,Eagle-Eye Cherry,Save Tonight,70,1,117,,,,
59,down,David Bowie & Queen,Under Pressure,49,5,22,,,,
60,up,Boston,More Than a Feeling,80,4,43,,,,
61,down,Midnight Oil,Beds Are Burning,26,1,81,,,,
62,up,Blondie,Denis,67,14,58,,,,
63,-,Indochine,L'aventurier,-,1,67,,,,
64,down,Queen,Don't Stop Me Now (…revisited),8,2,34,,,,
65,-,The Rasmus,In the Shadows,-,5,117,,,,
66,-,Jerry Lee Lewis,Great Balls of Fire,-,1,3,,,,
67,-,Steve Miller Band,Rock'n Me (Remastered 2017),-,67,1,,,,
68,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,19,,,,
69,up,Chumbawamba,Tubthumping,85,15,17,,,,
70,-,Supertramp,Give a Little Bit,-,2,56,,,,
71,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,25,,,,
72,down,Pretenders,Don't Get Me Wrong,24,2,39,,,,
73,-,Kings of Leon,Use Somebody,-,10,9,,,,
74,down,Steve Miller Band,Abracadabra,38,5,58,,,,
75,-,Kaiser Chiefs,Ruby,-,7,34,,,,
76,-,Fleetwood Mac,Don't Stop,-,2,92,,,,
77,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,89,,,,
78,-,Kim Carnes,Bette Davis Eyes,-,12,35,,,,
79,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,19,,,,
80,-,Van Halen,Jump,-,2,56,,,,
81,-,R.E.M.,Shiny Happy People,-,9,11,,,,
82,down,Blondie,Heart of Glass,14,2,51,,,,
83,-,Fleetwood Mac,Hold Me,-,4,37,,,,
84,down,Queen,I Want to Break Free,25,8,21,,,,
85,-,Mumford & Sons,Little Lion Man (Live At Shepherd's Bush Empire),-,9,4,,,,
86,-,Noel Harrison,Windmills of Your Mind (Remastered),-,1,32,,,,
87,-,Kim Appleby,G.L.A.D. (7'' Remix),-,87,1,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,13,21,,,,
89,-,Talk Talk,Such a Shame,-,1,73,,,,
90,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,6,13,,,,
91,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,36,,,,
92,-,Elvis Presley,Suspicious Minds,-,19,24,,,,
93,-,Simple Minds,Alive and Kicking,-,3,32,,,,
94,-,Steve Miller Band,The Joker,-,5,41,,,,
95,-,Bruce Springsteen,Human Touch (Single Edit),-,28,10,,,,
96,down,The Knack,My Sharona (Re-Recorded),28,5,21,,,,
97,down,Sharko,Expression,88,39,4,,,,
98,down,The Police,"De Do Do Do, De Da Da Da",62,8,16,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine,-,72,1,,,,
100,-,Golden Earring,Radar Love,-,1,103,,,,
