Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Drive My Car,-,1,2,,,,
2,up,Julio Iglesias,This Guy's In Love With You,2,1,5,,,,
3,down,Bruce Springsteen,I'll See You In My Dreams,1,1,9,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,34,1,47,,,,
5,up,Eagles,Hotel California,26,1,35,,,,
6,-,Fleetwood Mac,Everywhere,-,1,45,,,,
7,-,Royal Blood,Either You Want It,-,7,1,,,,
8,-,Sting,Englishman In New York,-,5,4,,,,
9,up,Blur,Advert (Live),11,1,22,,,,
10,up,twenty one pilots,Fall Away,93,10,5,,,,
11,up,The Rasmus,In the Shadows,31,5,44,,,,
12,up,U2,Beautiful Day,60,1,64,,,,
13,down,Oasis,Wonderwall,12,8,17,,,,
14,up,The Offspring,We Never Have Sex Anymore,43,2,5,,,,
15,-,Arno,Vive ma liberté,-,1,10,,,,
16,-,R.E.M.,Losing My Religion,-,3,52,,,,
17,up,Frankie Goes to Hollywood,Relax,19,2,43,,,,
18,-,Phil Collins,You Can't Hurry Love,-,8,7,,,,
19,-,David Bowie,Let's Dance,-,2,18,,,,
20,-,Pink Floyd,Pigs (Three Different Ones),-,20,2,,,,
21,-,Mano Negra,Out of Time Man,-,13,3,,,,
22,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,6,,,,
23,-,Wanda Jackson,Let's Have a Party,-,23,1,,,,
24,-,4 Non Blondes,What's Up?,-,1,54,,,,
25,-,Roy Orbison,"Oh, Pretty Woman",-,25,5,,,,
26,down,Kiss,I Was Made for Lovin' You,18,1,58,,,,
27,up,The Rolling Stones,Angie,73,3,25,,,,
28,-,Billy Joel,She's Always a Woman,-,10,7,,,,
29,-,Gary Puckett & The Union Gap,Young Girl (Rerecorded),-,29,1,,,,
30,-,Fleetwood Mac,Sara,-,8,21,,,,
31,-,Barry Ryan,Eloise,-,10,3,,,,
32,up,Frank Carter & The Rattlesnakes,Fangs,98,3,2,,,,
33,-,The Doors,Light My Fire,-,9,2,,,,
34,-,Mumford & Sons,I Will Wait,-,16,8,,,,
35,down,Culture Club,Do You Really Want To Hurt Me,28,14,8,,,,
36,-,Saez,Jeune et con,-,36,2,,,,
37,-,The Raveonettes,Love In a Trashcan,-,37,1,,,,
38,up,Pat Benatar,Love Is a Battlefield,50,2,28,,,,
39,-,U2,Stuck In a Moment You Can't Get Out Of,-,3,7,,,,
40,-,Bruce Springsteen,The River,-,3,23,,,,
41,-,Pink Floyd,Comfortably Numb,-,2,13,,,,
42,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,18,5,,,,
43,-,Sinéad O'Connor,Troy,-,25,7,,,,
44,-,Foreigner,I Want to Know What Love Is,-,6,6,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,2,,,,
46,-,Atomic Kitten,Whole Again,-,11,1,,,,
47,up,Nickelback,How You Remind Me,72,1,53,,,,
48,-,U2,With or Without You,-,1,32,,,,
49,-,Pretenders,Brass In Pocket,-,16,10,,,,
50,-,Arno,Quelqu'un a touché ma femme,-,26,2,,,,
51,-,Eric Clapton,Change the World,-,18,4,,,,
52,-,Blondie,Atomic,-,13,13,,,,
53,-,Noir Désir,Le vent nous portera,-,2,33,,,,
54,down,Rod Stewart,Baby Jane,6,6,22,,,,
55,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,15,5,,,,
56,-,Dernier Orage,Des fantômes,-,56,1,,,,
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,14,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,32,10,,,,
59,down,Indochine & Christine and the Queens,3SEX,56,1,23,,,,
60,-,Elvis Presley,It's Now or Never,-,60,2,,,,
61,-,Phoenix,If I Ever Feel Better,-,5,10,,,,
62,-,Lenny Kravitz,The Chamber,-,10,10,,,,
63,down,dirk.,Komrad Shoes,27,4,8,,,,
64,up,The Easybeats,Friday On My Mind,100,10,13,,,,
65,-,Indochine,J'ai demandé à la lune,-,11,9,,,,
66,-,Toto,Rosanna,-,3,20,,,,
67,-,Living Colour,Glamour Boys,-,67,1,,,,
68,-,Razorlight,In the Morning,-,68,1,,,,
69,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,15,,,,
70,-,Bryan Adams,Somebody,-,7,23,,,,
71,down,Queen,Another One Bites the Dust,40,2,24,,,,
72,-,Leonard Cohen,"So Long, Marianne",-,72,1,,,,
73,down,Spin Doctors,Two Princes,4,2,50,,,,
74,down,Roxette,Joyride,61,7,24,,,,
75,-,Billy Joel,My Life,-,16,18,,,,
76,-,Bob Dylan,Like a Rolling Stone,-,22,6,,,,
77,-,The Rolling Stones,Jumpin' Jack Flash,-,1,35,,,,
78,-,Chuck Berry,You Never Can Tell,-,21,1,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,4,16,,,,
80,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),76,8,32,,,,
81,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,19,3,,,,
82,down,The Alan Parsons Project,Don't Answer Me,44,9,30,,,,
83,-,Golden Earring,Radar Love,-,1,44,,,,
84,-,David Bowie,China Girl (Live),-,23,10,,,,
85,-,Pink Floyd,See Emily Play,-,85,1,,,,
86,-,Toto,Stop Loving You,-,11,19,,,,
87,-,Toploader,Dancing In the Moonlight,-,1,22,,,,
88,-,Melanie,Beautiful People,-,58,1,,,,
89,-,Grapefruit,Deep Water,-,89,1,,,,
90,-,Sting,Love Is the Seventh Wave,-,40,4,,,,
91,-,Indochine,Canary bay,-,24,7,,,,
92,-,The Shadows,The Theme from 'The Deer Hunter' (Cavatina),-,92,1,,,,
93,down,Lenny Kravitz,Are You Gonna Go My Way,63,8,28,,,,
94,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,60,3,,,,
95,down,Sien Wynants,Slaap,55,1,59,,,,
96,down,Midnight Oil,Beds Are Burning,3,2,52,,,,
97,-,Janet Jackson,Together Again,-,11,11,,,,
98,-,Bryan Adams,Heaven,-,11,11,,,,
99,down,Lenny Kravitz,It Ain't Over 'Til It's Over,46,2,50,,,,
100,-,R.O.A.R,Where Do You Go to My Lovely,-,100,1,,,,
