Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,2,1,2,,,,
2,up,Utangarðsmenn,13 - 16,6,1,11,,,,
3,-,Electric Light Orchestra,Livin' Thing,-,3,7,,,,
4,up,The Jimi Hendrix Experience,Hey Joe,94,4,9,,,,
5,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,5,1,,,,
6,up,Kiss,I Was Made for Lovin' You,26,1,33,,,,
7,-,Lou Reed,Perfect Day,-,7,13,,,,
8,up,Wild Thing,Born to Be Wild,43,8,4,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,31,1,21,,,,
10,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,10,3,,,,
11,-,Les Rita Mitsouko,Marcia Baïla,-,6,11,,,,
12,-,Elvis Costello & The Attractions,Oliver's Army,-,12,1,,,,
13,-,David Bowie,Let's Dance,-,2,11,,,,
14,up,Tom Petty & The Heartbreakers,Learning to Fly,30,3,11,,,,
15,up,Sien Wynants,Slaap,21,1,33,,,,
16,-,The Jimi Hendrix Experience,Purple Haze,-,16,4,,,,
17,-,Bruce Springsteen,American Skin (41 Shots),-,17,1,,,,
18,down,Geri Halliwell,It's Raining Men,10,2,17,,,,
19,down,No Doubt,Don't Speak,16,1,42,,,,
20,-,Peter Gabriel,Sledgehammer,-,12,6,,,,
21,-,Steely Dan,Time Out of Mind,-,21,1,,,,
22,-,R.E.M.,Losing My Religion,-,3,31,,,,
23,up,The Rasmus,In the Shadows,73,5,24,,,,
24,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The War On Drugs Remix],-,24,3,,,,
25,-,U2,Beautiful Day,-,1,33,,,,
26,-,Boston,More Than a Feeling,-,15,6,,,,
27,up,Spin Doctors,Two Princes,80,2,27,,,,
28,-,Steve Miller Band,The Joker,-,5,9,,,,
29,-,The Beatles,Come Together (2015 Stereo Mix),-,14,3,,,,
30,-,Blondie,Denis,-,14,15,,,,
31,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,31,1,,,,
32,-,Eagles,Hotel California,-,1,15,,,,
33,up,Golden Earring,Radar Love,98,1,27,,,,
34,-,Crooked Steps,Daiquiri,-,3,1,,,,
35,-,Metallica,Nothing Else Matters,-,5,25,,,,
36,-,Frankie Goes to Hollywood,Relax,-,2,22,,,,
37,-,Roy Orbison,"Oh, Pretty Woman",-,25,4,,,,
38,-,Supergrass,St. Petersburg,-,38,1,,,,
39,up,Billy Joel,Uptown Girl,97,2,27,,,,
40,-,Arcade Fire,Everything Now,-,1,19,,,,
41,up,U2,One,81,5,14,,,,
42,-,Steve Winwood,Valerie,-,16,1,,,,
43,down,Deftones,Ohms,36,36,2,,,,
44,-,Talk Talk,It's My Life,-,12,3,,,,
45,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,1,1,,,,
46,-,Queen,Crazy Little Thing Called Love,-,1,1,,,,
47,-,Arcade Fire,Haiti,-,12,1,,,,
48,-,Sinéad O'Connor,Scorn Not His Simplicity,-,48,1,,,,
49,-,Blur,Advert (Live),-,1,10,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,29,,,,
51,down,The Police,Every Breath You Take,32,2,24,,,,
52,-,Supertramp,School,-,11,4,,,,
53,down,Fleetwood Mac,Everywhere,29,1,26,,,,
54,-,Bryan Adams,Heaven,-,11,6,,,,
55,-,Manfred Mann's Earth Band,Blinded By the Light,-,22,7,,,,
56,down,Pretenders,Don't Get Me Wrong,53,2,16,,,,
57,-,Celtic Pink Floyd,Shine on You Crazy Diamond,-,9,4,,,,
58,-,Electric Light Orchestra,Hold On Tight,-,20,9,,,,
59,-,Placebo,Pure Morning,-,27,2,,,,
60,-,Blondie,Sunday Girl,-,34,2,,,,
61,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),40,3,10,,,,
62,-,Elliott Smith,Son of Sam,-,62,1,,,,
63,-,Jimi Hendrix,All Along the Watchtower,-,21,2,,,,
64,-,R.E.M.,Losing My Religion,-,1,5,,,,
65,-,James Blunt,You're Beautiful,-,4,27,,,,
66,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,5,,,,
67,-,Queen,You're My Best Friend,-,9,2,,,,
68,-,The Jimi Hendrix Experience,Little Wing,-,68,1,,,,
69,-,The Beatles,Revolution,-,26,4,,,,
70,down,Roxette,Joyride,38,7,13,,,,
71,down,Iggy Pop,The Passenger,19,1,11,,,,
72,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,2,1,,,,
73,-,AC/DC,Highway to Hell,-,1,12,,,,
74,-,No Doubt,It's My Life,-,1,5,,,,
75,-,Willy DeVille,Hey Joe (Live),-,37,2,,,,
76,-,Nickelback,How You Remind Me,-,3,4,,,,
77,-,Roxy Music,Love Is the Drug,-,29,2,,,,
78,up,The Alan Parsons Project,Don't Answer Me,99,9,20,,,,
79,up,Robert Plant,"Charlie Patton Highway (Turn it up, Pt. 1)",93,32,4,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,10,,,,
81,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,57,7,9,,,,
82,-,The Police,Walking on the Moon,-,13,11,,,,
83,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,83,1,,,,
84,up,Pulp,Common People,88,18,4,,,,
85,-,Abel,Onderweg,-,1,6,,,,
86,-,Lieven,Tuinfeest,-,86,1,,,,
87,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,51,1,,,,
88,-,Fleetwood Mac,Don't Stop,-,2,22,,,,
89,-,Ugly Kid Joe,Everything About You,-,42,3,,,,
90,-,Bruce Springsteen,"Thunder Road (Live at the Roxy Theatre, W. Hollywood, CA - October 1975)",-,90,1,,,,
91,-,Blondie,One Way or Another,-,91,1,,,,
92,-,U2,Pride (In the Name of Love),-,5,11,,,,
93,-,Toto,Hold the Line,-,6,24,,,,
94,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,1,,,,
95,-,Queen,Don't Stop Me Now,-,2,3,,,,
96,-,Texas,In Our Lifetime,-,5,3,,,,
97,down,4 Non Blondes,What's Up?,20,1,36,,,,
98,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,7,,,,
99,-,Alessi Brothers,Oh Lori,-,67,2,,,,
100,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,16,1,,,,
