Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eiffel,Cascade,-,1,5,,,,
2,-,Spin Doctors,Two Princes,-,2,76,,,,
3,-,The Scabs,Hard Times,-,3,10,,,,
4,-,Geri Halliwell,It's Raining Men,-,2,52,,,,
5,-,Stevie Wonder,Superstition,-,5,2,,,,
6,-,Foo Fighters,Learn to Fly,-,6,5,,,,
7,-,Coldplay,The Scientist,-,7,10,,,,
8,-,Noir Désir,Le vent nous portera,-,2,58,,,,
9,-,Led Zeppelin,Kashmir,-,9,2,,,,
10,up,Ghost,Call Me Little Sunshine,10,2,9,,,,
11,-,Kiss,I Was Made for Lovin' You,-,1,79,,,,
12,up,U2,Sunday Bloody Sunday,30,2,67,,,,
13,up,Peter Gabriel,Solsbury Hill,97,3,10,,,,
14,-,Martha And The Muffins,Echo Beach,-,10,15,,,,
15,up,Bon Jovi,Livin' On a Prayer,68,2,66,,,,
16,down,Aucklane,Age of Gold,3,3,2,,,,
17,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,12,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,58,,,,
19,-,Mano Negra,King Kong Five,-,11,10,,,,
20,-,Blondie,Call Me,-,2,26,,,,
21,-,Pixies,Here Comes Your Man,-,11,5,,,,
22,down,Sting,Russians,5,2,8,,,,
23,up,Les Rita Mitsouko,Marcia Baïla,60,6,30,,,,
24,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,18,,,,
25,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,7,,,,
26,-,Genesis,Jesus He Knows Me,-,26,1,,,,
27,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,8,2,,,,
28,up,Genesis,Jesus He Knows Me,31,1,42,,,,
29,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,5,,,,
30,-,U2,Desire,-,17,7,,,,
31,-,Frankie Goes to Hollywood,Relax,-,2,66,,,,
32,-,Muse,Won’t Stand Down,-,4,5,,,,
33,-,Richard Ashcroft,Music Is Power,-,33,3,,,,
34,-,Midnight Oil,At the Time of Writing,-,34,2,,,,
35,-,Free,All Right Now,-,32,6,,,,
36,up,AC/DC,Thunderstruck,54,1,55,70,2019-11-17,63,2019-12-08
37,-,Placebo,Pure Morning,-,27,4,,,,
38,-,Helen Reddy,I Am Woman,-,38,1,,,,
39,-,? and the Mysterians,96 Tears,-,39,1,,,,
40,-,Soul Asylum,Runaway Train,-,2,19,,,,
41,down,The Rolling Stones,Start Me Up (Remastered 2021),1,1,4,,,,
42,down,Bruce Springsteen,Born in the U.S.A.,2,1,85,,,,
43,-,Steely Dan,Hey Nineteen,-,24,6,,,,
44,-,Phoenix,If I Ever Feel Better,-,5,16,,,,
45,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,45,2,,,,
46,-,Vanessa Carlton,A Thousand Miles,-,9,6,,,,
47,-,Toto,Rosanna,-,3,26,,,,
48,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,26,1,,,,
49,-,Paul McCartney,Home Tonight,-,1,20,,,,
50,-,Simple Minds,Alive and Kicking,-,5,20,,,,
51,down,The Rolling Stones,(I Can't Get No) Satisfaction,12,1,28,,,,
52,-,Nickelback,How You Remind Me,-,3,16,,,,
53,up,Kurt Vile,Hey Like a Child,62,9,2,,,,
54,-,Metallica,Nothing Else Matters,-,9,7,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,48,1,41,,,,
56,-,Garbage,Only Happy When It Rains (2015 - Remaster),-,46,1,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,4,26,,,,
58,down,Midnight Oil,Beds Are Burning,9,1,10,,,,
59,-,Anouk,Nobody's Wife,-,1,36,,,,
60,up,Foo Fighters,Love Dies Young,70,1,13,,,,
61,-,Fleetwood Mac,Dreams,-,5,21,94,2020-10-18,94,2020-10-18
62,-,Supertramp,Breakfast In America,-,7,4,,,,
63,-,Arno,Vive ma liberté,-,1,23,,,,
64,-,Genesis,Dance On a Volcano (Live),-,58,2,,,,
65,-,Bob Dylan,The Times They Are A-Changin',-,64,1,,,,
66,-,U2,Pride (In the Name of Love) [Live from Paris],-,15,7,,,,
67,-,Architorti,Oh Bondage Up Yours,-,67,1,,,,
68,down,Eagles,Hotel California,27,1,53,,,,
69,-,Ramkot,Exactly What You Wanted,-,12,1,,,,
70,-,Eddie Floyd,Knock On Wood (Rerecorded),-,35,1,,,,
71,-,Don Henley,The Boys of Summer,-,9,12,92,2019-10-13,92,2019-10-13
72,-,Weezer,Island In the Sun,-,7,3,,,,
73,-,Jefferson Airplane,Somebody to Love,-,20,1,,,,
74,-,Counting Crows,Mr. Jones,-,3,10,,,,
75,-,Cactus,Parchman Farm,-,75,1,,,,
76,-,Daniel Powter,Bad Day,-,12,13,,,,
77,-,James Blunt,You're Beautiful,-,4,52,,,,
78,-,Foo Fighters,Walk (Live),-,69,1,,,,
79,-,Fleetwood Mac,Hold Me,-,4,15,,,,
80,-,The Human League,Don't You Want Me,-,23,1,,,,
81,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,3,,,,
82,-,Golden Earring,Radar Love,-,1,63,,,,
83,-,Crowded House,Weather With You,-,14,7,,,,
84,-,$torytella,"Nostalgia, Pt. 1",-,24,9,,,,
85,-,The Black Crowes,Remedy,-,37,4,,,,
86,down,Janet Jackson,Together Again,28,11,25,,,,
87,-,François-Maxime Boutault,Halfpipe Love,-,13,1,,,,
88,down,Jimi Hendrix,All Along the Watchtower,81,21,4,,,,
89,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,34,,,,
90,-,Electric Light Orchestra,Evil Woman,-,42,5,,,,
91,-,Bruce Springsteen,Born to Run,-,5,10,,,,
92,down,François-Maxime Boutault,Burning Wheels,33,7,4,,,,
93,-,Led Zeppelin,Communication Breakdown,-,30,2,,,,
94,-,Frank Zappa,Zomby Woof,-,94,1,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,5,45,,,,
96,-,Nickelback,How You Remind Me,-,1,61,,,,
97,-,4 Non Blondes,What's Up?,-,1,79,,,,
98,-,The Rolling Stones,Start Me Up,-,4,11,,,,
99,-,Amy Winehouse,Back to Black,-,21,6,,,,
100,-,Dave Berry,This Strange Effect,-,37,2,,,,
