Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcelo Toth,Iparutitan Toth Project,10,1,13,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,13,,,,
3,down,NeverWhas,Three Stager,1,1,14,,,,
4,up,Paul McCartney,Find My Way,4,3,11,,,,
5,up,Ramkot,Red,9,4,9,,,,
6,down,Utangarðsmenn,13 - 16,3,1,32,,,,
7,-,U2,Pride (In the Name of Love),-,5,18,,,,
8,down,Foo Fighters,No Son of Mine,5,4,9,,,,
9,up,Geri Halliwell,It's Raining Men,60,2,31,,,,
10,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,37,,,,
11,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,11,1,,,,
12,-,Chris Rea,Josephine (2001 Edit),-,12,3,,,,
13,up,Billy Joel,We Didn't Start the Fire,39,8,19,,,,
14,up,Desde Aca,Desde Acá,31,11,5,,,,
15,up,Frankie Goes to Hollywood,Relax,83,2,35,,,,
16,-,Fleetwood Mac,Little Lies,-,1,10,,,,
17,down,Nickelback,How You Remind Me,14,1,44,,,,
18,up,Men At Work,Down Under,29,3,21,,,,
19,down,No Doubt,Don't Speak,6,1,64,,,,
20,-,Lou Reed,Perfect Day,-,7,18,,,,
21,up,Billy Joel,Piano Man,59,3,15,,,,
22,up,The Rasmus,In the Shadows,68,5,36,,,,
23,up,The Rolling Stones,Paint It Black,80,1,21,,,,
24,up,The Calling,Wherever You Will Go,74,13,12,,,,
25,-,Lenny Kravitz,Fly Away,-,22,11,,,,
26,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],46,6,12,,,,
27,-,Boston,More Than a Feeling,-,4,9,,,,
28,down,Lenny Kravitz,It Ain't Over 'Til It's Over,20,2,43,,,,
29,-,Toto,Rosanna,-,3,18,,,,
30,down,Full Tang,Sing Sing,21,2,13,,,,
31,down,Spin Doctors,Two Princes,12,2,42,,,,
32,down,De Kreuners,Ik Wil Je,19,7,32,,,,
33,up,Disturbed,The Sound of Silence,79,3,9,,,,
34,-,Sting,If You Love Somebody Set Them Free,-,12,11,,,,
35,up,AC/DC,Kick You When You're Down,50,35,7,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),26,3,22,,,,
37,-,The Police,Every Breath You Take,-,2,35,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,9,,,,
39,-,Lou Reed,Walk On the Wild Side,-,4,15,,,,
40,-,U2,With or Without You,-,1,28,,,,
41,-,Pink Floyd,High Hopes (Edited),-,24,7,,,,
42,-,Gnarls Barkley,Crazy,-,2,13,,,,
43,-,Bruce Springsteen,The River,-,3,20,,,,
44,down,Foo Fighters,Medicine At Midnight,7,5,5,,,,
45,-,The J. Geils Band,Freeze-Frame,-,43,2,,,,
46,up,Sien Wynants,Slaap,54,1,51,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,3,31,,,,
48,-,David Bowie,Fame (Live),-,20,3,,,,
49,-,ZZ Top,Gimme All Your Lovin',-,7,9,,,,
50,-,The Jimi Hendrix Experience,Hey Joe,-,4,11,,,,
51,down,Bruce Springsteen,Born in the U.S.A.,47,1,40,,,,
52,-,Queen,Don't Stop Me Now,-,2,10,,,,
53,-,Bruce Springsteen,I'm on Fire,-,1,16,,,,
54,-,Fleetwood Mac,Dreams (Live),-,10,10,,,,
55,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,27,,,,
56,-,Golden Earring,When the Lady Smiles,-,4,26,,,,
57,-,Bryan Adams,Can't Stop This Thing We Started,-,57,2,,,,
58,up,Tune,On (Intro),87,31,6,,,,
59,-,Dexys Midnight Runners,Come On Eileen,-,5,3,,,,
60,down,Alice Cooper,Our Love Will Change the World,42,41,6,,,,
61,down,Toto,Hold the Line,57,6,34,,,,
62,-,Elvis Costello,Veronica,-,37,1,,,,
63,-,Chris Isaak,Blue Hotel,-,14,19,,,,
64,-,Metallica,Nothing Else Matters,-,5,30,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,5,24,,,,
66,down,AC/DC,Thunderstruck,48,1,42,70,2019-11-17,63,2019-12-08
67,down,Queen,Another One Bites the Dust,45,2,17,,,,
68,down,Fleetwood Mac,Go Your Own Way,30,2,27,,,,
69,-,XTC,Making Plans For Nigel,-,8,4,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,61,21,4,,,,
71,-,U2,New Year's Day,-,1,14,,,,
72,-,Eric Clapton,Layla (Live),-,9,10,,,,
73,-,The Beach Boys,Wouldn't It Be Nice,-,56,6,,,,
74,-,R.E.M.,Man On the Moon,-,6,8,,,,
75,-,R.E.M.,Shiny Happy People,-,4,12,,,,
76,down,Europe,The Final Countdown,24,7,21,,,,
77,-,U2,Beautiful Day,-,1,54,,,,
78,-,Billy Swan,I Can Help (Single Version),-,78,1,,,,
79,-,Supertramp,Take the Long Way Home,-,31,7,,,,
80,down,The Easybeats,Friday On My Mind,67,10,7,,,,
81,-,Indochine,J'ai demandé à la lune,-,11,7,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,4,14,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,12,2,,,,
84,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,17,5,,,,
85,-,Elvis Presley,"Dirty, Dirty Feeling",-,85,1,,,,
86,-,Robert Plant,Rainbow,-,86,1,,,,
87,-,Pretenders,Don't Get Me Wrong,-,2,23,,,,
88,up,The Goo Goo Dolls,Iris,96,8,28,,,,
89,-,Deee-Lite,Groove Is In the Heart,-,5,11,,,,
90,-,No Doubt,Underneath It All (feat. Lady Saw),-,26,4,,,,
91,-,Bruce Springsteen,Hungry Heart,-,10,13,,,,
92,-,David Bowie,Heroes (Live),-,5,11,,,,
93,-,Stealers Wheel,Stuck In the Middle With You,-,13,3,,,,
94,-,U2,With or Without You (Live from Paris),-,17,3,,,,
95,-,Bruce Springsteen,Pay Me My Money Down,-,95,1,,,,
96,-,The Beatles,A Day In the Life (Remix),-,38,1,,,,
97,down,Roxette,Joyride,73,7,19,,,,
98,-,Genesis,Jesus He Knows Me,-,1,21,,,,
99,down,Kiss,I Was Made for Lovin' You,78,1,49,,,,
100,-,Bob Dylan,Subterranean Homesick Blues,-,23,2,,,,
