Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Nightshift,2,1,4,,,,
2,up,Adamski & Seal,Killer,58,2,19,,,,
3,up,blink-182,EDGING,3,2,5,,,,
4,up,Rammstein,Dicke T****n,5,1,17,,,,
5,up,Gnarls Barkley,Crazy,74,2,34,,,,
6,-,Peter Gabriel,Sledgehammer,-,3,34,,,,
7,up,Toploader,Dancing In the Moonlight,89,1,56,,,,
8,up,Louise Attaque,J't'emmène au vent,49,2,20,,,,
9,down,Ozark Henry,Sweet Instigator,6,2,8,,,,
10,-,Keane,Somewhere Only We Know,-,9,8,,,,
11,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,21,,,,
12,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,7,4,,,,
13,-,R.E.M.,Man on the Moon,-,8,6,,,,
14,-,Iggy Pop,The Passenger,-,1,34,,,,
15,-,The Jimi Hendrix Experience,Hey Joe,-,4,27,,,,
16,-,Kyo,Le chemin (feat. Sita),-,16,6,,,,
17,-,Ram Jam,Black Betty,-,1,10,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,1,84,,,,
19,-,AC/DC,Highway to Hell,-,1,55,,,,
20,-,Oasis,Wonderwall,-,8,22,,,,
21,-,Noir Désir,Le vent nous portera,-,2,74,,,,
22,up,Blondie,Call Me,60,2,42,,,,
23,down,Eagle-Eye Cherry,Save Tonight,1,1,63,,,,
24,-,David Bowie,China Girl (Live),-,23,12,,,,
25,-,Martha And The Muffins,Echo Beach,-,10,19,,,,
26,-,Queen,You're My Best Friend,-,9,7,,,,
27,-,Placebo,The Bitter End,-,27,2,,,,
28,-,The Rolling Stones,Sympathy for the Devil,-,5,25,,,,
29,-,Patti Smith,People Have the Power,-,6,34,,,,
30,down,Steve Miller Band,Abracadabra,24,5,25,,,,
31,-,4 Non Blondes,What's Up?,-,1,103,,,,
32,-,Peter Gabriel,Don't Give Up,-,16,9,,,,
33,up,Simple Minds,Alive and Kicking,41,5,32,,,,
34,-,The Doors,Light My Fire,-,12,9,,,,
35,-,Talk Talk,Such a Shame,-,1,44,,,,
36,-,Barry Ryan,Eloise,-,10,6,,,,
37,-,Creedence Clearwater Revival,Bad Moon Rising,-,35,3,,,,
38,-,Supertramp,School,-,11,14,,,,
39,down,Queen,Face It Alone,4,1,5,,,,
40,-,Roxy Music,Love Is the Drug,-,29,10,,,,
41,down,Bon Jovi,Livin' On a Prayer,12,2,88,,,,
42,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,17,,,,
43,-,Nickelback,Those Days,-,43,1,,,,
44,-,The Police,Every Breath You Take,-,4,8,,,,
45,down,Billy Idol,Rebel Like You,8,8,3,,,,
46,up,Boston,More Than a Feeling,80,4,19,,,,
47,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,13,,,,
48,-,Eagles,Hotel California,-,1,75,,,,
49,down,Free,All Right Now,32,32,12,,,,
50,-,dEUS,Little Arithmetics,-,37,10,,,,
51,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,26,2,,,,
52,-,James Blunt,You're Beautiful,-,4,61,,,,
53,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,11,,,,
54,down,Genesis,Jesus He Knows Me,36,1,60,,,,
55,-,Pink Floyd,Time (Edited),-,35,3,,,,
56,up,blink-182,EDGING,79,5,4,,,,
57,-,Arno,Oh la la la,-,28,3,,,,
58,-,The Boomtown Rats,I Don't Like Mondays,-,5,24,,,,
59,-,Joe Cocker,You Can Leave Your Hat On,-,11,3,,,,
60,-,The Police,Message in a Bottle,-,3,13,,,,
61,-,Tears for Fears,Change,-,61,1,,,,
62,-,The Who,The Real Me,-,62,1,,,,
63,-,Daniel Powter,Bad Day,-,12,15,,,,
64,-,Queen,I Want To Break Free,-,6,14,,,,
65,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,20,6,16,,,,
66,-,Neil Young,Comes a Time,-,18,4,,,,
67,-,Nickelback,How You Remind Me,-,1,77,,,,
68,-,XTC,Making Plans For Nigel,-,8,7,,,,
69,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,9,,,,
70,down,Fleetwood Mac,Everywhere,7,1,79,,,,
71,-,The Rolling Stones,Fool to Cry,-,18,5,,,,
72,down,Spin Doctors,Two Princes,19,2,95,,,,
73,-,Rod Stewart,Young Turks,-,24,1,,,,
74,-,U2,Pride (In the Name of Love) [Remastered],-,5,20,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,31,10,,,,
76,down,Bruce Springsteen,I'm on Fire,53,1,50,,,,
77,-,Disturbed,The Sound of Silence,-,3,13,,,,
78,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,12,3,,,,
79,down,Machiavel,Soulrise,70,2,7,,,,
80,-,Spooky Tooth,The Mirror,-,80,1,,,,
81,-,Captain Sensible,Wot,-,54,3,,,,
82,-,Vanessa Carlton,A Thousand Miles,-,9,18,,,,
83,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,13,,,,
84,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,60,,,,
85,down,Robbie Williams,Feel (Live at Knebworth),21,19,7,,,,
86,down,Midnight Oil,Beds Are Burning,54,1,29,,,,
87,-,Jimi Hendrix,Hey Joe (Live),-,78,2,,,,
88,-,Them,Gloria (feat. Van Morrison) [Stereo],-,21,3,,,,
89,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,15,,,,
90,-,Simple Minds,Alive and Kicking,-,3,6,,,,
91,-,Led Zeppelin,Kashmir,-,9,6,,,,
92,-,Neil Young,Heart of Gold,-,9,16,,,,
93,-,The Beatles,Happiness Is a Warm Gun,-,93,1,,,,
94,down,U2,Beautiful Day,35,1,99,,,,
95,-,Talking Heads,Road To Nowhere (Early Version),-,4,4,,,,
96,-,Nazareth,Love Hurts (Single Edit),-,96,1,,,,
97,down,Kiss,I Was Made for Lovin' You,95,1,95,,,,
98,-,Indochine,3 Nuits par semaine,-,1,15,,,,
99,-,Al Stewart,Year of the Cat (Remastered),-,30,1,,,,
100,down,Dire Straits,Twisting By the Pool,67,38,4,,,,
