Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagle-Eye Cherry,Save Tonight,44,1,124,,,,
2,up,Disturbed,The Sound of Silence,3,2,26,,,,
3,up,R.E.M.,Losing My Religion,14,1,127,,,,
4,up,Lenny Kravitz,Paralyzed,50,4,3,,,,
5,-,Deee-Lite,Groove Is In the Heart,-,5,22,,,,
6,-,R.E.M.,Shiny Happy People,-,6,12,,,,
7,up,Lenny Kravitz,Human,40,1,12,,,,
8,down,アンドウケイスケ,LIFE IS MUSIC,2,1,5,,,,
9,-,Fleetwood Mac,Don't Stop,-,2,98,,,,
10,-,The Scene,Blauw,-,6,16,,,,
11,up,4 Non Blondes,What's Up?,94,1,173,,,,
12,up,Julio Iglesias,This Guy's In Love With You,12,1,52,,,,
13,down,Kings of Leon,Nowhere To Run,7,5,5,,,,
14,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,48,,,,
15,-,Bart Herman,Ik Ga Dood Aan Jou,-,4,8,,,,
16,down,Bruce Springsteen,Dancing In the Dark,8,1,139,,,,
17,up,Chumbawamba,Tubthumping,63,15,22,,,,
18,-,The Scabs,Don't You Know,-,18,5,,,,
19,-,Queen,You Don't Fool Me,-,14,44,,,,
20,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,60,,,,
21,-,Fleetwood Mac,Sara,-,8,32,,,,
22,up,Lenny Kravitz,It Ain't Over 'Til It's Over,81,2,93,,,,
23,-,Queen,A Kind of Magic,-,6,25,,,,
24,up,Rod Stewart,Da Ya Think I'm Sexy?,42,6,45,,,,
25,-,Boston,More Than a Feeling,-,4,46,,,,
26,-,Indochine,Le chant des cygnes,-,26,1,,,,
27,down,Noel Harrison,Windmills of Your Mind (Remastered),19,1,36,,,,
28,up,Eagles,Hotel California,30,1,145,,,,
29,-,Simple Minds,Alive and Kicking (Live),-,29,5,,,,
30,-,Queen,The Show Must Go On (2011 Remaster),-,30,4,,,,
31,up,Fleetwood Mac,Everywhere,49,1,146,,,,
32,up,Spice Girls,Who Do You Think You Are (Radio Edit),96,32,4,,,,
33,-,Nickelback,How You Remind Me,-,1,131,,,,
34,-,The Doors,Light My Fire,-,12,21,,,,
35,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,54,,,,
36,-,Spice Girls,Stop,-,36,19,,,,
37,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,35,,,,
38,-,Counting Crows,Mr. Jones,-,3,42,,,,
39,-,Billy Joel,Piano Man,-,3,77,,,,
40,-,Mike + The Mechanics,Over My Shoulder,-,40,3,,,,
41,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,23,,,,
42,down,Genesis,Jesus He Knows Me,34,32,5,,,,
43,up,Katrina & The Waves,Walking on Sunshine,62,7,33,,,,
44,-,Dexys Midnight Runners,Come On Eileen,-,5,43,,,,
45,down,Van Halen,Jump,21,2,61,,,,
46,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,22,,,,
47,down,George Harrison,Got My Mind Set On You,27,3,35,,,,
48,-,Robert Plant,Big Log,-,31,4,,,,
49,-,The Radios,She Goes Nana,-,6,34,,,,
50,up,Fleetwood Mac,Go Your Own Way,72,2,88,,,,
51,down,Electric Light Orchestra,Mr. Blue Sky,17,1,102,,,,
52,down,Bruce Springsteen,Human Touch (Single Edit),33,28,12,,,,
53,-,Dire Straits,Calling Elvis,-,15,10,,,,
54,-,BLACK,Wonderful Life,-,12,17,,,,
55,-,Queen,Don't Stop Me Now (…revisited),-,2,39,,,,
56,-,Lou Reed,Perfect Day,-,7,38,,,,
57,down,Weezer,Island In the Sun,53,7,28,,,,
58,-,Golden Earring,Radar Love,-,1,104,,,,
59,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,66,17,13,,,,
60,-,Train,Drops of Jupiter,-,6,67,,,,
61,down,Bruce Springsteen,I'm on Fire,1,1,116,,,,
62,-,Gnarls Barkley,Crazy,-,2,75,,,,
63,-,Chris Rea,I Can Hear Your Heartbeat,-,27,14,,,,
64,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,12,,,,
65,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,21,,,,
66,down,Frankie Valli,Grease,65,16,17,,,,
67,-,The Rolling Stones,Paint It Black,-,1,87,,,,
68,down,Queen,We Are the Champions (Live Aid),55,24,10,,,,
69,-,Mr. Big,To Be With You,-,38,6,,,,
70,-,Billy Joel,Just the Way You Are,-,22,16,,,,
71,-,AC/DC,Thunderstruck,-,1,101,70,2019-11-17,63,2019-12-08
72,-,The Proclaimers,I'm Gonna Be (500 Miles),-,14,10,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,149,,,,
74,-,The Doobie Brothers,Long Train Runnin' (Live),-,74,1,,,,
75,-,Al Stewart,Year of the Cat (Remastered),-,30,17,,,,
76,-,The Goo Goo Dolls,Iris,-,6,40,,,,
77,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,11,5,,,,
78,-,Queen,I Want to Break Free,-,8,23,,,,
79,-,The Zombies,Time of the Season,-,79,1,,,,
80,-,Blur & Françoise Hardy,To the End (La Comedie),-,80,2,,,,
81,-,The Police,Every Breath You Take,-,4,16,,,,
82,-,The J. Geils Band,Centerfold,-,21,23,,,,
83,-,The Radios,Swimming In the Pool,-,60,9,,,,
84,-,Machiavel,Fly,-,6,63,,,,
85,down,Pretenders,Don't Get Me Wrong,22,2,46,,,,
86,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,54,3,,,,
87,down,Duran Duran,The Reflex,9,4,47,,,,
88,-,Queen,Killer Queen,-,27,16,,,,
89,-,Fleetwood Mac,Rhiannon,-,25,12,,,,
90,-,Steve Winwood,Valerie,-,51,5,,,,
91,down,Billy Joel,Uptown Girl,35,2,106,,,,
92,down,Electric Light Orchestra,Don't Bring Me Down,61,9,59,,,,
93,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,13,5,,,,
94,-,Butch Ross,Here Comes the Flood,-,4,10,,,,
95,down,Golden Earring,When the Lady Smiles,54,4,104,,,,
96,down,Tavares,Heaven Must Be Missing an Angel,80,10,29,,,,
97,down,Fleetwood Mac,Big Love,84,4,52,,,,
98,-,Keane,Somewhere Only We Know,-,9,45,,,,
99,down,David Bowie,China Girl (Single Version) (2002 Remaster),70,5,52,,,,
100,down,Dire Straits,Sultans of Swing,25,3,76,,,,
