Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyo,Mon époque,3,1,11,,,,
2,up,4 Non Blondes,What's Up?,77,1,69,,,,
3,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),52,3,41,,,,
4,down,Bruce Springsteen,Born in the U.S.A.,2,1,66,,,,
5,up,Eagle-Eye Cherry,Save Tonight,28,1,17,,,,
6,up,Nicolas Michaux,Parrot,15,5,6,,,,
7,-,Queen,Crazy Little Thing Called Love,-,1,7,,,,
8,-,U2,Beautiful Day,-,1,81,,,,
9,up,Not Too Late,Not Too Late,18,1,7,,,,
10,up,Sniff 'n' the Tears,Driver's Seat,53,10,18,,,,
11,-,The Jimi Hendrix Experience,All Along the Watchtower,-,11,1,,,,
12,-,Sien Wynants,Slaap,-,1,68,,,,
13,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,13,,,,
14,-,Within Temptation,Ice-Queen,-,14,1,,,,
15,-,Nickelback,How You Remind Me,-,3,12,,,,
16,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,42,,,,
17,-,Les Rita Mitsouko,Marcia Baïla,-,6,20,,,,
18,-,Hothouse Flowers,Don't Go,-,18,4,,,,
19,up,Huey Lewis & The News,The Power of Love,54,2,49,,,,
20,-,Fleetwood Mac,Big Love,-,4,16,,,,
21,-,Golden Earring,When the Lady Smiles,-,4,36,,,,
22,up,The Jimi Hendrix Experience,Purple Haze,93,16,7,,,,
23,down,Fleetwood Mac,Don't Stop,10,2,47,,,,
24,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,56,,,,
25,-,R.E.M.,Losing My Religion,-,1,34,,,,
26,up,Talking Heads,Slippery People (Live),73,2,31,,,,
27,down,TOOL,Schism,13,3,12,,,,
28,down,Eddie Vedder,Long Nights,8,8,4,,,,
29,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,29,1,,,,
30,-,The Jimi Hendrix Experience,Hey Joe,-,4,16,,,,
31,-,Huey Lewis & The News,The Power of Love,-,31,2,,,,
32,-,Peter Frampton,Show Me the Way (Live),-,31,1,,,,
33,up,Van Halen,Jump,72,2,11,,,,
34,down,No Doubt,Don't Speak,6,1,93,,,,
35,-,Lenny Kravitz,The Chamber,-,10,11,,,,
36,up,Fleetwood Mac,Everywhere,68,1,55,,,,
37,-,Michael Jones,Je te donne (feat. Jean-Jacques Goldman) [Acoustique],-,37,2,,,,
38,-,Krezip,I Would Stay (Llive At HMH),-,38,2,,,,
39,down,Pat Benatar,Love Is a Battlefield,26,2,42,,,,
40,down,Soul Asylum,Runaway Train,38,2,11,,,,
41,-,Supertramp,It's Raining Again,-,2,24,,,,
42,-,Eric Clapton,Tears In Heaven,-,5,13,,,,
43,-,Billy Joel,Movin' Out (Anthony's Song),-,43,2,,,,
44,-,Lenny Kravitz,Dancin' Til Dawn,-,44,3,,,,
45,-,Sinéad O'Connor,Mandinka,-,19,2,,,,
46,up,The Rasmus,In the Shadows,84,5,60,,,,
47,-,Dire Straits,Sultans of Swing,-,3,8,,,,
48,-,De Kreuners,Cous-Cous Kreten,-,10,6,,,,
49,-,Geri Halliwell,It's Raining Men,-,2,45,,,,
50,-,Van Morrison,Brown Eyed Girl,-,50,4,,,,
51,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,51,2,,,,
52,-,Bad English,Time Stood Still,-,34,5,,,,
53,down,Boogie Beasts,Like a Snake,5,5,2,,,,
54,-,Busted,Year 3000,-,13,3,,,,
55,-,Frankie Goes to Hollywood,Relax,-,2,55,,,,
56,-,The Shadows,Apache (Stereo) [Remastered],-,56,2,,,,
57,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,10,,,,
58,-,Keane,Somewhere Only We Know,-,9,3,,,,
59,-,Pretenders,Don't Get Me Wrong,-,2,33,,,,
60,-,The Beatles,Michelle,-,49,2,,,,
61,-,Anouk,Michel,-,9,8,,,,
62,-,ZZ Top,I Gotsta Get Paid,-,62,1,,,,
63,-,The Pretty Reckless,Witches Burn,-,63,3,,,,
64,-,U2,One,-,5,31,,,,
65,-,Simple Minds,Don't You (Forget About Me) [Extended],-,5,12,,,,
66,-,Pretenders,Back On the Chain Gang,-,26,2,,,,
67,-,Take That,Back for Good (Radio Mix),-,13,7,,,,
68,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,6,,,,
69,-,The Beatles,A Day In the Life (Remix),-,38,2,,,,
70,-,Boston,Amanda,-,70,1,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,8,19,,,,
72,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,2,,,,
73,-,Coldplay,Clocks,-,45,7,,,,
74,up,Billy Joel,Uptown Girl,99,2,61,,,,
75,-,AC/DC,Hells Bells,-,13,7,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,5,35,,,,
77,-,Rare Bird,Sympathy,-,66,3,,,,
78,down,Train,Drops of Jupiter,47,6,12,,,,
79,-,Lenny Kravitz,Fly Away,-,22,12,,,,
80,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,26,1,,,,
81,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,8,,,,
82,-,INXS,Beautiful Girl,-,82,1,,,,
83,-,blink-182,I Miss You,-,83,1,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,21,8,,,,
85,-,Simple Minds,Alive and Kicking,-,5,11,,,,
86,-,Indochine,L'aventurier,-,1,25,,,,
87,-,Les Rita Mitsouko,C'est comme ça,-,4,20,,,,
88,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,17,3,,,,
89,-,Spin Doctors,Two Princes,-,2,63,,,,
90,-,Wet Wet Wet,Love Is All Around,-,3,1,,,,
91,-,Huey Lewis & The News,Stuck With You (Single Edit),-,70,5,,,,
92,down,Talk Talk,Such a Shame,30,1,14,,,,
93,-,Mr. Big,To Be With You,-,38,1,,,,
94,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,19,4,,,,
95,-,U2,New Year's Day,-,1,21,,,,
96,-,Iggy Pop,Lust for Life,-,33,6,,,,
97,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,45,1,,,,
98,-,Rod Stewart,Young Turks,-,15,3,,,,
99,down,The Rolling Stones,(I Can't Get No) Satisfaction,71,1,21,,,,
100,-,Fleetwood Mac,Hold Me,-,4,11,,,,
