Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,56,1,125,,,,
2,up,Queen,Bohemian Rhapsody (Live Aid),47,2,7,,,,
3,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],2,2,4,,,,
4,up,Dire Straits,Sultans of Swing,22,3,57,,,,
5,up,U.S.A. for Africa,We Are the World,6,3,14,,,,
6,-,The Radios,She Goes Nana,-,6,25,,,,
7,up,Fleetwood Mac,Everywhere,8,1,123,,,,
8,-,Golden Earring,When the Lady Smiles,-,4,87,,,,
9,down,Chris Rea,Driving Home for Christmas,1,1,16,45,2019-12-22,45,2019-12-22
10,-,Meuris,Het Is Weer Goed Geweest Vandaag,-,10,1,,,,
11,up,AC/DC,Highway to Hell,38,1,87,,,,
12,-,Spin Doctors,Two Princes,-,2,119,,,,
13,-,BLACK,Wonderful Life,-,12,11,,,,
14,-,Led Zeppelin,Stairway to Heaven,-,2,15,,,,
15,up,Plain White T's,Hey There Delilah,40,5,22,,,,
16,up,Queen,Don't Stop Me Now (…revisited),32,2,23,,,,
17,up,Fleetwood Mac,Go Your Own Way,18,2,79,,,,
18,-,The Rolling Stones,Paint It Black,-,1,73,,,,
19,-,blink-182,All the Small Things,-,14,9,,,,
20,-,Dire Straits,Calling Elvis,-,15,9,,,,
21,-,Fleetwood Mac,Hold Me,-,4,35,,,,
22,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,22,6,,,,
23,-,Bruce Springsteen,Glory Days,-,2,25,,,,
24,-,Huey Lewis & The News,The Power of Love,-,2,85,,,,
25,-,Golden Earring,Radar Love,-,1,98,,,,
26,-,David Bowie & Queen,Under Pressure,-,5,16,,,,
27,-,Pink Floyd,Wish You Were Here,-,7,25,,,,
28,-,Simple Minds,Waterfront (Live),-,28,3,,,,
29,down,Bruce Springsteen,Dancing In the Dark,9,1,116,,,,
30,-,Dire Straits,Your Latest Trick,-,30,2,,,,
31,-,Pink Floyd,Comfortably Numb,-,2,26,,,,
32,-,The Rolling Stones,Angie (2020),-,29,5,,,,
33,-,Coldplay,Clocks,-,2,23,,,,
34,-,Coldplay,The Scientist,-,7,15,,,,
35,-,The Hollies,Long Cool Woman (In a Black Dress),-,35,2,,,,
36,-,The Knack,My Sharona (Re-Recorded),-,5,15,,,,
37,down,The Blues Brothers,Everybody Needs Somebody to Love,34,2,75,,,,
38,-,Guns N' Roses,Paradise City,-,3,43,,,,
39,up,Electric Light Orchestra,Mr. Blue Sky,41,1,86,,,,
40,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,32,,,,
41,down,4 Non Blondes,What's Up?,12,1,155,,,,
42,-,Supertramp,Give a Little Bit,-,2,50,,,,
43,-,Alannah Myles,Black Velvet,-,6,20,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,8,35,,,,
45,-,Simple Minds,All the Things She Said,-,3,7,,,,
46,-,Elvis Presley,Suspicious Minds,-,19,20,,,,
47,up,The Rolling Stones,Start Me Up,64,4,40,,,,
48,-,Barry Ryan,Eloise,-,10,7,,,,
49,-,Bruce Springsteen,The River,-,3,54,,,,
50,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,8,,,,
51,-,Queen,Crazy Little Thing Called Love,-,1,36,,,,
52,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),21,1,6,,,,
53,-,Kaiser Chiefs,Ruby,-,7,24,,,,
54,-,Bryan Adams,Heaven,-,11,24,,,,
55,down,Adamski & Seal,Killer,52,2,52,,,,
56,down,R.E.M.,Losing My Religion,39,1,104,,,,
57,down,Simple Minds,Don't You Forget About Me (Live),24,2,44,,,,
58,-,Elvis Costello & The Attractions,I Want You,-,56,2,,,,
59,-,Queen,I Want to Break Free,-,8,12,,,,
60,down,Bryan Adams,Summer Of '69,28,2,88,,,,
61,-,David Bowie,Space Oddity (1999 Remaster),-,22,8,,,,
62,up,Kate Bush,Wuthering Heights,99,4,33,,,,
63,-,U2,The Unforgettable Fire,-,11,5,,,,
64,-,Deep Purple,Child In Time (Single Edit),-,3,7,,,,
65,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,2,3,,,,
66,-,Melissa Etheridge,Like the Way I Do,-,10,28,,,,
67,-,Queen,Bicycle Race,-,13,7,,,,
68,-,Dire Straits,Tunnel of Love,-,68,1,,,,
69,down,Fleetwood Mac,Don't Stop,26,2,81,,,,
70,down,Pretenders,2000 Miles,3,3,10,,,,
71,up,Peter Gabriel,Solsbury Hill,97,3,39,,,,
72,-,Lenny Kravitz,Let Love Rule,-,12,7,,,,
73,-,Placebo,Pure Morning,-,27,5,,,,
74,-,Anouk,Michel,-,9,18,,,,
75,-,Dire Straits,Brothers In Arms,-,33,2,,,,
76,down,Keane,Somewhere Only We Know,49,9,32,,,,
77,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,19,8,,,,
78,-,Fleetwood Mac,Little Lies,-,1,66,,,,
79,down,Paul McCartney,Wonderful Christmastime (Edited Version),5,5,5,,,,
80,-,Fleetwood Mac,The Chain,-,15,6,,,,
81,-,The Rolling Stones,Miss You,-,14,8,,,,
82,-,Joe Cocker,Unchain My Heart,-,8,14,,,,
83,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,31,,,,
84,down,Toploader,Dancing In the Moonlight,50,1,81,,,,
85,-,R.E.M.,Everybody Hurts,-,9,18,,,,
86,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,51,,,,
87,down,Fixkes,Kvraagetaan,80,9,41,,,,
88,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,88,2,,,,
89,-,Fleetwood Mac,Rhiannon,-,25,11,,,,
90,down,Eagle-Eye Cherry,Save Tonight,89,1,104,,,,
91,-,Eric Clapton & Derek & The Dominos,Layla,-,18,14,,,,
92,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,10,,,,
93,down,Noir Désir,Le vent nous portera,45,2,95,,,,
94,-,The Goo Goo Dolls,Iris,-,6,31,,,,
95,-,The Jimi Hendrix Experience,Hey Joe,-,4,33,,,,
96,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,26,,,,
97,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,8,,,,
98,-,Eric Clapton,Wonderful Tonight,-,28,4,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,44,4,52,,,,
100,down,Boston,More Than a Feeling,81,4,38,,,,
