Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NeverWhas,Three Stager,3,1,12,,,,
2,-,Queen,Crazy Little Thing Called Love,-,1,3,,,,
3,down,Indochine & Christine and the Queens,3SEX,2,1,11,,,,
4,up,Paul McCartney,Find My Way,9,3,9,,,,
5,up,Full Tang,Sing Sing,97,2,11,,,,
6,-,R.E.M.,Losing My Religion,-,1,18,,,,
7,down,Utangarðsmenn,13 - 16,6,1,30,,,,
8,up,U2,Beautiful Day,44,1,53,,,,
9,up,Eagles,Hotel California,26,1,28,,,,
10,down,Ramkot,Red,4,4,7,,,,
11,up,Foo Fighters,No Son of Mine,29,4,7,,,,
12,down,No Doubt,Don't Speak,7,1,62,,,,
13,-,Elvis Presley,Suspicious Minds (Live),-,13,6,,,,
14,-,Fleetwood Mac,Everywhere,-,1,39,,,,
15,-,4 Non Blondes,What's Up?,-,1,49,,,,
16,up,Nickelback,How You Remind Me,49,1,42,,,,
17,-,David Bowie,Ashes to Ashes (Live),-,5,2,,,,
18,up,Geri Halliwell,It's Raining Men,66,2,29,,,,
19,-,Soundgarden,Black Hole Sun,-,10,9,,,,
20,-,Desde Aca,Desde Acá,-,11,3,,,,
21,-,Spin Doctors,Two Princes,-,2,40,,,,
22,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,41,,,,
23,-,I Am the Giant,Blue Shell Hell,-,23,1,,,,
24,down,Aaron Frazer,If I Got It (Your Love Brought It),18,18,2,,,,
25,-,Elvis Presley,Suspicious Minds,-,19,2,,,,
26,-,10cc,Wall Street Shuffle (Live),-,26,3,,,,
27,down,Fleetwood Mac,Sara,8,8,16,,,,
28,up,AC/DC,Thunderstruck,92,1,40,70,2019-11-17,63,2019-12-08
29,-,De Kreuners,Ik Wil Je,-,7,30,,,,
30,-,Europe,The Final Countdown,-,7,19,,,,
31,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,26,,,,
32,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,5,,,,
33,-,The Goo Goo Dolls,Iris,-,8,26,,,,
34,-,Douglas Firs,How Can You Know,-,13,6,,,,
35,-,Golden Earring,When the Lady Smiles,-,4,25,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,3,30,,,,
37,up,The Rasmus,In the Shadows,87,5,34,,,,
38,-,No Doubt,It's My Life,-,1,10,,,,
39,-,Toto,Rosanna,-,3,17,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,32,,,,
41,-,Sien Wynants,Slaap,-,1,49,,,,
42,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,23,,,,
43,-,Fleetwood Mac,Little Lies,-,1,9,,,,
44,-,De Kreuners,Cous-Cous Kreten,-,10,4,,,,
45,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,6,7,,,,
46,-,The Beatles,Here Comes the Sun,-,2,16,,,,
47,-,Sting,If You Love Somebody Set Them Free,-,12,10,,,,
48,up,Midnight Oil,Beds Are Burning,63,2,43,,,,
49,up,Eruption,One Way Ticket,75,14,3,,,,
50,-,Meredith Brooks,Bitch,-,3,13,,,,
51,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,36,4,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,5,23,,,,
53,-,Neil Young,Heart of Gold,-,15,1,,,,
54,down,AC/DC,Kick You When You're Down,38,35,5,,,,
55,down,R.E.M.,Losing My Religion,15,3,43,,,,
56,down,Lou Reed,Walk On the Wild Side,34,4,14,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,28,1,38,,,,
58,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,33,7,,,,
59,-,Bruce Hornsby & The Range,The Way It Is,-,3,23,,,,
60,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,60,2,,,,
61,-,Mel & Kim,Respectable,-,5,7,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),13,3,20,,,,
63,down,Oasis,Wonderwall,47,8,7,,,,
64,down,Fixkes,Kvraagetaan,55,9,20,,,,
65,-,The Police,King of Pain,-,43,3,,,,
66,down,The Easybeats,Friday On My Mind,35,10,5,,,,
67,-,Bon Jovi,Wanted Dead or Alive,-,12,4,,,,
68,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,18,,,,
69,down,Toto,Hold the Line,48,6,32,,,,
70,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,70,1,,,,
71,-,Rod Stewart,Passion,-,23,6,,,,
72,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,28,2,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,1,32,,,,
74,-,Téléphone,Ca c'est vraiment toi,-,49,8,,,,
75,down,Kiss,I Was Made for Lovin' You,12,1,47,,,,
76,-,10cc,The Wall Street Shuffle,-,4,4,,,,
77,-,Steve Miller Band,The Joker,-,5,13,,,,
78,down,U2,I Still Haven't Found What I'm Looking For,32,8,9,,,,
79,-,Niagara,J'ai vu,-,72,2,,,,
80,-,Spitz,Saraba Universe,-,80,1,,,,
81,-,U2,Where the Streets Have No Name,-,10,8,,,,
82,down,Foo Fighters,Medicine At Midnight,5,5,3,,,,
83,-,Little Richard,Keep a Knockin' (Re-Recorded),-,83,1,,,,
84,-,The J. Geils Band,Centerfold,-,21,6,,,,
85,-,U2,Vertigo (Radio Edit),-,45,6,,,,
86,-,Wings,Band on the Run,-,86,4,,,,
87,down,The Blues Brothers,Everybody Needs Somebody to Love,76,2,36,,,,
88,-,Queen,Another One Bites the Dust,-,2,15,,,,
89,-,De Mens,Irene,-,31,3,,,,
90,-,Zornik,Scared of Yourself,-,90,1,,,,
91,-,Edie Brickell & New Bohemians,What I Am,-,18,2,,,,
92,-,Cheap Trick,I Want You to Want Me (Live),-,9,12,,,,
93,-,Julien Clerc,Quand je joue,-,49,7,,,,
94,-,Dire Straits,Money For Nothing (Edit),-,24,3,,,,
95,-,The Police,So Lonely (Remastered 2003),-,14,13,,,,
96,-,Martha And The Muffins,Echo Beach,-,10,4,,,,
97,-,The Rolling Stones,Rain Fall Down,-,97,1,,,,
98,-,The Bangles,Walk Like an Egyptian,-,6,6,,,,
99,-,Rod Stewart,Baby Jane,-,6,16,,,,
100,-,Arno,Mourir à plusieurs,-,12,5,,,,
