Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Placebo,Johnny and Mary,-,1,1,,,,
2,up,Midnight Oil,Beds Are Burning,23,2,56,,,,
3,-,James Brown,I Got You (I Feel Good),-,3,19,,,,
4,-,R.E.M.,Losing My Religion,-,1,27,,,,
5,-,Eric Clapton,Tears In Heaven,-,5,10,,,,
6,up,Bruce Springsteen,Dancing In the Dark,26,1,39,,,,
7,-,Queen,Don't Stop Me Now,-,2,17,,,,
8,up,Noir Désir,Le vent nous portera,77,2,36,,,,
9,up,Bruce Springsteen,The River,81,3,25,,,,
10,-,Fleetwood Mac,Dreams,-,5,14,94,2020-10-18,94,2020-10-18
11,down,Blur,Advert (Live),6,1,27,,,,
12,-,Joe Cocker,With a Little Help From My Friends,-,12,13,,,,
13,-,Men At Work,Down Under,-,3,22,,,,
14,-,Customs,Rex,-,14,1,,,,
15,-,Eric Clapton,Layla (Acoustic Live),-,15,5,,,,
16,-,ZZ Top,Gimme All Your Lovin',-,7,12,,,,
17,-,Electric Light Orchestra,Don't Bring Me Down,-,9,8,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,82,1,51,,,,
19,-,Iggy Pop,The Passenger,-,1,18,,,,
20,-,Peter Gabriel,Big Time,-,20,1,,,,
21,-,Carly Simon,You're So Vain,-,21,1,,,,
22,-,Leonard Cohen,Sisters of Mercy (Live),-,22,1,,,,
23,up,Sien Wynants,Slaap,39,1,62,,,,
24,down,Bon Jovi,Livin' On a Prayer,19,2,50,,,,
25,down,Toploader,Dancing In the Moonlight,13,1,25,,,,
26,-,Toto,Hold the Line,-,6,37,,,,
27,up,Bruce Springsteen,I'm on Fire,93,1,21,,,,
28,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,46,,,,
29,up,The Goo Goo Dolls,Iris,37,8,33,,,,
30,-,Alice Cooper,School's Out,-,30,4,,,,
31,-,4 Non Blondes,What's Up?,-,1,57,,,,
32,down,Billy Joel,Uptown Girl,14,2,51,,,,
33,-,Arno,Quelqu'un a touché ma femme,-,26,4,,,,
34,-,Emmelie de Forest,Only Teardrops,-,34,1,,,,
35,-,Rhea,Rather Be Nothing,-,1,1,,,,
36,up,Indochine & Christine and the Queens,3SEX,48,1,28,,,,
37,-,R.E.M.,Everybody Hurts (Album Fade),-,6,21,,,,
38,-,Supertramp,It's Raining Again,-,2,21,,,,
39,-,Steve Winwood,Roll With It,-,39,1,,,,
40,-,Anouk,Michel,-,9,4,,,,
41,-,Clare and the Reasons,Pluto,-,41,1,,,,
42,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,42,4,,,,
43,-,De Kreuners,Ik Wil Je,-,7,39,,,,
44,-,Jim Morrison & The Doors,The Hitchhiker,-,44,6,,,,
45,-,Billy Joel,Tell Her About It,-,45,3,,,,
46,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,46,7,,,,
47,-,The Jimi Hendrix Experience,Hey Joe,-,4,14,,,,
48,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,2,,,,
49,down,No Doubt,Don't Speak,10,1,77,,,,
50,-,Peter Gabriel,Sledgehammer,-,12,7,,,,
51,-,The Counts,Pack of Lies,-,51,1,,,,
52,-,Mott the Hoople,All the Young Dudes (David Bowie & Ian Hunter Vocal),-,46,3,,,,
53,-,Janet Jackson,Together Again,-,11,13,,,,
54,down,Europe,The Final Countdown,36,7,26,,,,
55,up,Mr. Big,To Be with You (2010 Remastered Version),62,49,4,,,,
56,-,Niagara,Je dois m'en aller,-,22,3,,,,
57,-,ポリス,Roxanne,-,7,2,,,,
58,-,Electric Light Orchestra Part II,Sweet Talking Woman,-,58,1,,,,
59,down,Julio Iglesias,This Guy's In Love With You,1,1,10,,,,
60,-,Bryan Adams,Somebody,-,7,25,,,,
61,-,The Boomtown Rats,I Don't Like Mondays,-,5,15,,,,
62,-,Divinyls,I Touch Myself,-,62,1,,,,
63,-,The Alan Parsons Project,Don't Answer Me,-,9,32,,,,
64,-,Steve Winwood,Roll with It (Live),-,64,1,,,,
65,-,Phoenix,If I Ever Feel Better,-,5,11,,,,
66,down,Frankie Goes to Hollywood,Relax,43,2,47,,,,
67,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,6,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,12,,,,
69,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,47,4,,,,
70,down,Kiss,I Was Made for Lovin' You,7,1,62,,,,
71,-,UB40,Food for Thought,-,71,1,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,31,,,,
73,-,R.E.M.,Losing My Religion,-,3,54,,,,
74,-,Opus,Live Is Life,-,12,4,,,,
75,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,75,1,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,16,,,,
77,down,U2,Beautiful Day,41,1,69,,,,
78,-,Hooverphonic,The Night Before,-,3,23,,,,
79,-,Phil Collins,You Can't Hurry Love,-,8,9,,,,
80,down,Huey Lewis & The News,The Power of Love,11,2,38,,,,
81,-,Eric Clapton & Derek & The Dominos,Layla,-,18,2,,,,
82,-,Spin Doctors,Two Princes,-,2,53,,,,
83,-,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),-,24,4,,,,
84,-,Mumford & Sons,Little Lion Man,-,2,28,,,,
85,-,Roy Orbison,"Oh, Pretty Woman",-,25,6,,,,
86,-,Mel & Kim,Respectable,-,5,8,,,,
87,down,Anouk,Nobody's Wife,44,1,26,,,,
88,-,Bruce Springsteen,Human Touch,-,57,5,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,4,18,,,,
90,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,10,7,,,,
91,down,AC/DC,Highway to Hell,28,1,25,,,,
92,-,Supertramp,Give a Little Bit,-,2,26,,,,
93,down,The Police,Every Little Thing She Does Is Magic,57,4,3,,,,
94,-,Ozark Henry,Word Up,-,35,6,,,,
95,-,Talking Heads,Road To Nowhere (Early Version),-,4,3,,,,
96,down,Boston,More Than a Feeling,88,4,12,,,,
97,down,Talking Heads,Slippery People (Live),45,2,21,,,,
98,-,Greg Kihn Band,Jeopardy,-,70,1,,,,
99,-,Fleetwood Mac,Big Love,-,4,12,,,,
100,-,AC/DC,Back In Black,-,5,7,,,,
