Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,5,,,,
2,up,Pink Floyd,Money (2011 Remastered Version),71,2,22,,,,
3,-,Inspection 12,People,-,1,1,,,,
4,down,Måneskin,THE LONELIEST,3,1,7,,,,
5,down,Black Box Revelation,Mr. Big Mouth,4,2,5,,,,
6,-,R.E.M.,Losing My Religion,-,1,68,,,,
7,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),12,6,3,,,,
8,-,Patti Smith Group,Because the Night,-,5,26,,,,
9,up,Boston,More Than a Feeling,13,4,27,,,,
10,up,Eagles,Hotel California,15,1,87,,,,
11,up,Toto,Stop Loving You,52,11,23,,,,
12,up,Meredith Brooks,Bitch,74,3,32,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,1,99,,,,
14,-,3 Doors Down,Kryptonite,-,8,7,,,,
15,down,Lenny Kravitz,Are You Gonna Go My Way,8,8,45,,,,
16,up,4 Non Blondes,What's Up?,17,1,114,,,,
17,down,Ram Jam,Black Betty,5,1,23,,,,
18,-,Elvis Costello,Can You Be True?,-,18,1,,,,
19,-,Pulp,Common People,-,18,11,,,,
20,up,Abel,Onderweg,91,1,39,,,,
21,-,Bruce Springsteen,I'm on Fire,-,1,61,,,,
22,up,Måneskin,GOSSIP (feat. Tom Morello),25,2,6,,,,
23,up,Mayorga,Girlcrush,47,2,5,,,,
24,-,U2,Sunday Bloody Sunday,-,2,76,,,,
25,-,Fleetwood Mac,Sara,-,8,25,,,,
26,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,22,,,,
27,-,Queen,We Are the Champions (Live Aid),-,24,1,,,,
28,-,Noir Désir,Le vent nous portera,-,2,79,,,,
29,down,Bruce Springsteen,Dancing In the Dark,6,1,73,,,,
30,down,Rammstein,Adieu,9,1,13,,,,
31,-,St. Lundi,Ready To Be Loved,-,31,2,,,,
32,down,dEUS,Instant Street,31,2,21,,,,
33,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,24,,,,
34,up,Ramkot,One More,48,24,5,,,,
35,-,Rod Stewart,Maggie May,-,9,8,,,,
36,-,U2,New Year's Day,-,36,1,,,,
37,-,Pink Floyd,Money,-,9,7,,,,
38,-,The Police,Every Little Thing She Does Is Magic,-,4,15,,,,
39,-,Dire Straits,Sultans Of Swing,-,39,1,,,,
40,-,Peter Gabriel,Sledgehammer,-,3,44,,,,
41,-,The Rolling Stones,Start Me Up,-,4,20,,,,
42,down,The Rolling Stones,Paint It Black,7,1,47,,,,
43,up,Weezer,Island In the Sun,65,7,14,,,,
44,-,Men At Work,Down Under,-,3,27,,,,
45,-,Lou Reed,Walk On the Wild Side,-,4,30,,,,
46,-,Pink Floyd,Eclipse (2011 Remastered Version),-,46,1,,,,
47,up,Dire Straits,Sultans of Swing,51,3,28,,,,
48,-,Chuck Berry,No Particular Place to Go,-,48,2,,,,
49,down,Metallica,Lux Æterna,19,5,5,,,,
50,-,Spin Doctors,Two Princes,-,2,106,,,,
51,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,22,,,,
52,-,The Rolling Stones,Jumpin' Jack Flash,-,1,45,,,,
53,-,Téléphone,Ca c'est vraiment toi,-,49,14,,,,
54,-,AC/DC,Back In Black,-,5,22,,,,
55,-,The Tragically Hip,Courage (For Hugh MacLennan) [Remastered],-,55,1,,,,
56,-,Bob Dylan,Like a Rolling Stone,-,36,8,,,,
57,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,35,,,,
58,down,Golden Earring,When the Lady Smiles,49,4,69,,,,
59,-,Mumford & Sons,Little Lion Man,-,2,40,,,,
60,-,Train,Drops of Jupiter,-,6,43,,,,
61,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,17,1,,,,
62,down,Fleetwood Mac,Dreams,33,5,32,94,2020-10-18,94,2020-10-18
63,-,The Beatles,Penny Lane,-,63,2,,,,
64,-,Bob Dylan,The Times They Are A-Changin',-,64,2,,,,
65,-,Neil Young,Four Strong Winds,-,33,2,,,,
66,-,Bryan Ferry,Let's Stick Together,-,7,9,,,,
67,-,Ten Years After,I'm Going Home (Live at Woodstock),-,2,2,,,,
68,-,The Scabs,She's Jivin,-,60,3,,,,
69,-,Billy Joel,Piano Man,-,3,40,,,,
70,-,Fleetwood Mac,Go Your Own Way,-,2,52,,,,
71,-,Starship,We Built This City (Re-Recorded Version),-,5,4,,,,
72,down,ZZ Top,Gimme All Your Lovin',54,7,25,,,,
73,-,Cat Stevens,Lady d'Arbanville (Live),-,73,1,,,,
74,-,Huey Lewis & The News,The Power of Love,-,2,65,,,,
75,-,Duran Duran,Save a Prayer (Single Version),-,9,8,,,,
76,-,Frankie Valli,Grease,-,16,1,,,,
77,down,U2,Pride (In the Name of Love) [Remastered],60,5,28,,,,
78,down,Ozark Henry,Sweet Instigator,26,2,15,,,,
79,-,Sixpence None the Richer,Kiss Me,-,9,24,,,,
80,up,Steve Miller Band,Abracadabra,84,5,33,,,,
81,-,Pink Floyd,Time,-,59,5,,,,
82,down,Supertramp,Logical Song,35,4,14,,,,
83,-,The Kinks,All Day and All of the Night,-,60,1,,,,
84,down,Coldplay,Clocks,32,2,6,,,,
85,-,Pearl Jam,Retrograde,-,1,20,,,,
86,-,Peter Gabriel,The Court (Bright-Side Mix),-,86,1,,,,
87,-,Simple Minds,Don't You (Forget About Me),-,14,9,,,,
88,down,Steppenwolf,Born to Be Wild,50,4,20,,,,
89,-,The Radios,She Goes Nana,-,6,8,,,,
90,-,Nickelback,How You Remind Me,-,1,87,,,,
91,down,Steve Miller Band,The Joker,53,5,28,,,,
92,-,Crowded House,Don't Dream It's Over,-,26,3,,,,
93,-,Aerosmith,Dream On,-,19,1,,,,
94,-,Clout,Substitute,-,8,7,,,,
95,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,26,6,,,,
96,-,Oasis,Wonderwall,-,8,27,,,,
97,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,38,3,,,,
98,-,Manic Street Preachers,You Stole the Sun from My Heart,-,98,1,,,,
99,-,The Goo Goo Dolls,Iris,-,6,12,,,,
100,-,Deep Purple,Smoke On the Water (1997 Remaster),-,38,3,,,,
