Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,4,1,3,79,2019-12-08,14,2020-12-27
2,up,Chris Rea,Driving Home for Christmas,3,1,5,45,2019-12-22,45,2019-12-22
3,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),6,3,2,37,2019-12-29,37,2019-12-29
4,up,4 Non Blondes,What's Up?,14,1,6,,,,
5,-,David Bowie,Heroes (Live),-,5,1,,,,
6,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,1,,,,
7,-,Jeff Lynne's ELO,Mr. Blue Sky (Live at Wembley Stadium),-,7,1,,,,
8,up,Pretenders,2000 Miles,34,7,2,,,,
9,up,Lenny Kravitz,It Ain't Over 'Til It's Over,66,2,6,,,,
10,-,Guns N' Roses,Sweet Child O' Mine,-,4,3,,,,
11,up,R.E.M.,Losing My Religion,13,3,7,,,,
12,-,Nirvana,Come as You Are,-,3,2,,,,
13,up,Supertramp,Give a Little Bit,73,2,7,,,,
14,down,AC/DC,Thunderstruck,8,1,7,70,2019-11-17,63,2019-12-08
15,up,The Goo Goo Dolls,Iris,69,8,6,,,,
16,down,Paul McCartney,Home Tonight,12,1,3,,,,
17,-,Fleetwood Mac,Dreams (Live),-,10,1,,,,
18,-,Pulp,Common People,-,18,1,,,,
19,-,Steely Dan,Rikki Don't Lose That Number,-,18,1,,,,
20,-,John Lennon,Imagine (Demo),-,20,1,,,,
21,up,Golden Earring,Radar Love,36,1,5,,,,
22,down,U2,Sunday Bloody Sunday,9,2,7,,,,
23,up,De Kreuners,Ik Wil Je,35,7,5,,,,
24,up,Men At Work,Down Under,39,3,4,,,,
25,-,Sien Wynants,Slaap,-,1,1,,,,
26,down,The Rolling Stones,Angie,22,3,4,,,,
27,up,Billy Joel,Piano Man,30,3,4,,,,
28,-,Pink Floyd,Wish You Were Here,-,7,1,,,,
29,down,Kiss,I Was Made for Lovin' You,7,1,7,,,,
30,-,De Mens,Dit Is Mijn Huis,-,29,2,,,,
31,-,The Rolling Stones,Jumpin' Jack Flash,-,1,6,,,,
32,-,Steve Harley & Cockney Rebel,Sebastian,-,30,1,,,,
33,-,Disturbed,The Sound of Silence,-,2,2,,,,
34,down,The Rolling Stones,Paint It Black,25,1,5,,,,
35,up,Bryan Adams,Summer Of '69,54,2,6,,,,
36,down,Foreigner,Cold As Ice,28,1,7,,,,
37,up,Roxette,Joyride,53,7,3,,,,
38,-,U2,New Year's Day,-,1,2,,,,
39,down,No Doubt,Don't Speak,27,1,7,,,,
40,up,Guns N' Roses,Ain't It Fun (Radio Edit),43,5,2,,,,
41,down,Bruce Springsteen,Born in the U.S.A.,5,1,5,,,,
42,down,U2,Beautiful Day,10,1,6,,,,
43,down,Bon Jovi,Livin' On a Prayer,17,2,6,,,,
44,-,U2,One,-,5,3,,,,
45,-,Neil Young,Rockin' in the Free World,-,10,1,,,,
46,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,32,1,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,3,4,,,,
48,down,Fleetwood Mac,Go Your Own Way,38,2,7,,,,
49,-,Prophet,The Ballad of Greta Thunberg,-,49,1,,,,
50,down,James Blunt,You're Beautiful,20,4,5,,,,
51,up,Nickelback,How You Remind Me,55,1,7,,,,
52,-,David Bowie,Starman,-,36,1,,,,
53,-,Anouk,Nobody's Wife,-,1,5,,,,
54,-,John Hiatt,Have a Little Faith In Me (Live),-,41,1,,,,
55,-,Billy Joel,We Didn't Start the Fire,-,8,2,,,,
56,-,Santana,Samba Pa Ti (Live),-,53,1,,,,
57,-,Boston,More Than a Feeling,-,15,1,,,,
58,-,Air Traffic,Shooting Star,-,42,1,,,,
59,-,Marcy Playground,Sex & Candy,-,59,1,,,,
60,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,3,,,,
61,-,Band Aid 20,Do They Know It's Christmas?,-,5,1,,,,
62,down,Europe,The Final Countdown,42,7,4,,,,
63,-,Joe Cocker,With a Little Help From My Friends,-,12,1,,,,
64,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,1,6,,,,
65,-,Spin Doctors,Two Princes,-,2,5,,,,
66,up,Geri Halliwell,It's Raining Men,92,2,5,,,,
67,-,Tina Turner & Rod Stewart,It Takes Two,-,67,1,,,,
68,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),88,2,2,,,,
69,-,Sixpence None the Richer,Kiss Me,-,9,2,,,,
70,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,21,1,7,,,,
71,down,The Police,Every Breath You Take,23,2,5,,,,
72,down,Bon Jovi,You Give Love a Bad Name,60,5,3,,,,
73,down,10cc,Dreadlock Holiday,57,1,7,,,,
74,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,74,1,,,,
75,-,Joe Cocker,You Are So Beautiful,-,75,1,,,,
76,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,33,1,,,,
77,-,The Beatles,Hey Jude (Take 1),-,6,2,,,,
78,up,R.E.M.,Everybody Hurts (Album Fade),91,6,5,,,,
79,-,Billy Joel,She's Always a Woman,-,10,3,,,,
80,down,Midnight Oil,Beds Are Burning,58,2,6,,,,
81,-,Evanescence,Bring Me To Life,-,2,1,,,,
82,-,Sum 41,In Too Deep,-,49,1,,,,
83,-,Anouk,Michel,-,9,1,,,,
84,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,26,1,,,,
85,-,Mumford & Sons,The Cave,-,78,1,,,,
86,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,34,1,,,,
87,-,Suzanne Vega,Luka,-,5,3,,,,
88,down,The Beatles,Here Comes the Sun,68,2,2,,,,
89,-,Led Zeppelin,Whole Lotta Love (Live),-,21,1,,,,
90,-,Led Zeppelin,Immigrant Song,-,90,1,,,,
91,-,The Beatles,Let It Be,-,91,1,,,,
92,down,Bryan Adams,Merry Christmas,84,84,2,,,,
93,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,93,1,,,,
94,-,TOOL,Fear Inoculum,-,5,2,,,,
95,down,Lou Reed,Perfect Day,83,7,4,,,,
96,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,96,1,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,2,,,,
98,-,Toto,Hold the Line,-,6,3,,,,
99,down,Bruce Springsteen,Dancing In the Dark,19,1,5,,,,
100,-,Bruce Hornsby & The Range,The Way It Is,-,3,4,,,,
