Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyo,Mon époque,1,1,13,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,6,1,68,,,,
3,-,TOOL,Pneuma,-,2,10,,,,
4,up,Eagle-Eye Cherry,Save Tonight,7,1,19,,,,
5,up,Talk Talk,Such a Shame,29,1,16,,,,
6,up,Simple Minds,Don't You (Forget About Me),18,5,12,,,,
7,-,Rhea,Rather Be Nothing,-,1,17,,,,
8,up,The Rasmus,In the Shadows,75,5,62,,,,
9,up,Blur,Advert (Live),30,1,44,,,,
10,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,10,1,,,,
11,-,The Stranglers,Golden Brown,-,11,1,,,,
12,up,Suzanne Vega,Luka,41,5,31,,,,
13,-,Bruce Springsteen,Bobby Jean,-,13,2,,,,
14,-,Tears for Fears,Everybody Wants To Rule the World,-,14,5,,,,
15,-,The Beatles,Come Together,-,10,1,,,,
16,-,Fleetwood Mac,Big Love,-,4,17,,,,
17,-,Queen,Crazy Little Thing Called Love,-,1,8,,,,
18,-,Steely Dan,Rikki Don't Lose That Number,-,18,2,,,,
19,-,4 Non Blondes,What's Up?,-,1,70,,,,
20,down,Tom Petty & The Heartbreakers,Learning to Fly,16,3,29,,,,
21,-,Steely Dan,Rikki Don't Lose That Number,-,21,1,,,,
22,-,Pretenders,Don't Get Me Wrong,-,22,1,,,,
23,-,Catherine Ringer,Como Va,-,23,1,,,,
24,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,22,,,,
25,-,Counting Crows,Mr. Jones,-,3,2,,,,
26,up,Art of Noise,Kiss (Featuring Tom Jones),89,1,10,,,,
27,-,Chris Isaak,Blue Hotel,-,27,1,,,,
28,-,Frankie Goes to Hollywood,Relax,-,2,56,,,,
29,-,The Boomtown Rats,I Don't Like Mondays,-,5,18,,,,
30,-,Huey Lewis & The News,The Power of Love,-,2,50,,,,
31,-,Aerosmith,Crazy,-,31,2,,,,
32,-,U2,Desire,-,17,5,,,,
33,down,Nathaniel Rateliff & The Night Sweats,Love Don’t,23,1,2,,,,
34,up,Sting,If You Love Somebody Set Them Free,83,12,20,,,,
35,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,18,,,,
36,-,Peter Gabriel,Solsbury Hill,-,3,2,,,,
37,-,Weezer,Island In the Sun,-,7,1,,,,
38,-,The Bangles,If She Knew What She Wants,-,38,1,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,1,43,,,,
40,-,Kim Carnes,Bette Davis Eyes,-,12,5,,,,
41,up,Louise Attaque,J't'emmène au vent,73,2,7,,,,
42,-,Melissa Etheridge,Like the Way I Do,-,10,2,,,,
43,-,Peter Gabriel,Sledgehammer,-,3,4,,,,
44,-,Daniel Powter,Bad Day,-,12,9,,,,
45,-,Golden Earring,Twilight Zone,-,24,8,,,,
46,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,42,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,2,53,,,,
48,up,James Blunt,You're Beautiful,60,4,46,,,,
49,-,David Bowie,Starman (2002 Remaster),-,7,2,,,,
50,-,Mano Negra,King Kong Five,-,11,7,,,,
51,-,Hervé Cristiani,Il est libre Max,-,34,7,,,,
52,-,David Bowie,Starman,-,36,4,,,,
53,-,Foo Fighters,Chasing Birds,-,53,1,,,,
54,-,Fischer-Z,So Long,-,3,2,,,,
55,-,Talking Heads,Slippery People (Live),-,2,32,,,,
56,-,Supertramp,Give a Little Bit,-,2,28,,,,
57,-,The Beatles,Come Together (2015 Stereo Mix),-,14,4,,,,
58,-,U2,The Unforgettable Fire,-,11,2,,,,
59,up,Sixpence None the Richer,Kiss Me,68,9,15,,,,
60,-,Bruce Springsteen,I'm on Fire,-,1,25,,,,
61,-,The Velvet Underground & Nico,Sunday Morning,-,40,3,,,,
62,-,Tom Petty & The Heartbreakers,Out In the Cold,-,18,4,,,,
63,-,Tina Turner,We Don't Need Another Hero (Live),-,63,1,,,,
64,-,Jasper Erkens,Waiting Like a Dog,-,22,1,,,,
65,-,Foreigner,Cold As Ice,-,1,7,,,,
66,-,Arcade Fire,Everything Now,-,1,36,,,,
67,-,Blondie,Sunday Girl,-,34,3,,,,
68,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,3,,,,
69,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,3,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,20,,,,
71,-,Keane,Crystal Ball,-,33,3,,,,
72,-,Edie Brickell & New Bohemians,Circle,-,8,3,,,,
73,-,Bruce Springsteen,Hungry Heart,-,10,18,,,,
74,-,U2,Sunday Bloody Sunday,-,2,58,,,,
75,-,Nickelback,How You Remind Me,-,1,58,,,,
76,down,Steve Miller Band,Abracadabra,50,5,5,,,,
77,-,Fleetwood Mac,Little Lies,-,1,20,,,,
78,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,6,,,,
79,-,Fleetwood Mac,Don't Stop,-,2,48,,,,
80,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,2,1,,,,
81,-,Blondie,Call Me,-,2,18,,,,
82,-,Roy Orbison,You Got It,-,38,1,,,,
83,down,Kiss,I Was Made for Lovin' You,76,1,69,,,,
84,-,Neil Young & Crazy Horse,After the Gold Rush,-,84,2,,,,
85,up,Stealers Wheel,Stuck In the Middle With You,88,59,6,,,,
86,down,Bryan Adams,Summer Of '69,3,2,43,,,,
87,-,Bruce Springsteen,Brilliant Disguise,-,8,9,,,,
88,-,Bryan Adams,Somebody,-,7,31,,,,
89,-,Kevin Ayers,Caribbean Moon,-,56,3,,,,
90,-,The Rolling Stones,Start Me Up,-,4,4,,,,
91,-,Bohemian Rhapsody,Bohemian Rhapsody,-,30,2,,,,
92,-,Rod Stewart,Young Turks,-,15,4,,,,
93,-,Black Box Revelation,Rattle My Heart,-,93,1,,,,
94,down,Sniff 'n' the Tears,Driver's Seat,10,10,20,,,,
95,-,Pat Benatar,Love Is a Battlefield,-,2,43,,,,
96,-,Gnarls Barkley,Crazy,-,2,19,,,,
97,down,Spin Doctors,Two Princes,20,2,65,,,,
98,-,Eric Clapton,I Shot the Sheriff,-,22,2,,,,
99,-,Simple Minds,Alive and Kicking,-,5,12,,,,
100,-,Indochine,L'aventurier,-,1,26,,,,
