Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10cc,Dreadlock Holiday,9,1,1,,,,
2,down,Foreigner,Cold As Ice,1,1,1,,,,
3,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,4,1,1,,,,
4,down,Bryan Adams,Summer Of '69,2,2,1,,,,
5,-,Genesis,Invisible Touch,-,5,1,,,,
6,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,6,1,,,,
7,up,Nirvana,Smells Like Teen Spirit,53,3,1,,,,
8,up,Fleetwood Mac,Go Your Own Way,73,2,1,,,,
9,up,Supertramp,Give a Little Bit,21,2,1,,,,
10,-,Foreigner,I Want to Know What Love Is,-,10,1,,,,
11,-,Spin Doctors,Two Princes,-,2,1,,,,
12,-,Europe,The Final Countdown,-,7,1,,,,
13,up,Mumford & Sons,Little Lion Man,74,2,1,,,,
14,up,Nickelback,How You Remind Me,62,1,1,,,,
15,up,James Blunt,You're Beautiful,37,4,1,,,,
16,-,Starship,We Built This City,-,1,1,,,,
17,down,Bryan Adams,Somebody,13,7,1,,,,
18,down,Bryan Adams,Heaven,11,11,1,,,,
19,up,Midnight Oil,Beds Are Burning,55,2,1,,,,
20,up,4 Non Blondes,What's Up?,35,1,1,,,,
21,up,Bruce Springsteen,The Wayfarer,36,1,1,,,,
22,down,The Waterboys,The Whole of the Moon (2004 Remaster),20,4,1,,,,
23,-,Rod Stewart,Passion,-,23,1,,,,
24,down,AC/DC,Thunderstruck,15,1,1,70,2019-11-17,63,2019-12-08
25,up,U2,One,72,5,1,,,,
26,-,Supertramp,Dreamer,-,2,1,,,,
27,up,Geri Halliwell,It's Raining Men,99,2,1,,,,
28,-,Kiss,I Was Made for Lovin' You,-,1,1,,,,
29,up,Iggy Pop,The Passenger,98,1,1,,,,
30,-,Razorlight,America,-,13,1,,,,
31,-,The Boomtown Rats,I Don't Like Mondays,-,5,1,,,,
32,-,U2,With or Without You,-,1,1,,,,
33,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,1,,,,
34,-,Lenny Kravitz,The Chamber,-,10,1,,,,
35,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),41,35,1,,,,
36,-,The Rolling Stones,Gimme Shelter,-,15,1,,,,
37,-,The Rasmus,In the Shadows,-,5,1,,,,
38,down,Lenny Kravitz,It Ain't Over 'Til It's Over,24,2,1,,,,
39,up,Anouk,Nobody's Wife,52,1,1,,,,
40,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,1,,,,
41,-,Indochine,Tes yeux noirs,-,9,1,,,,
42,down,Lenny Kravitz,Are You Gonna Go My Way,17,8,1,,,,
43,down,R.E.M.,Losing My Religion,5,3,1,,,,
44,up,Peter Gabriel,Sledgehammer,79,12,1,,,,
45,-,The Beatles,A Hard Day's Night,-,35,1,,,,
46,up,The Rolling Stones,Jumpin' Jack Flash,48,1,1,,,,
47,down,Bon Jovi,Livin' On a Prayer,31,2,1,,,,
48,-,The Rolling Stones,Angie,-,3,1,,,,
49,up,The Who,Ball and Chain,76,16,1,,,,
50,up,Texas,Summer Son,91,9,1,,,,
51,-,Clout,Substitute,-,8,1,,,,
52,-,Eagles,One of These Nights,-,24,1,,,,
53,-,Téléphone,Un autre monde,-,2,1,,,,
54,-,No Doubt,Don't Speak,-,1,1,,,,
55,-,The Alan Parsons Project,Don't Answer Me,-,9,1,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,1,1,,,,
57,-,Bruce Springsteen,Human Touch,-,57,1,,,,
58,down,Toto,Hold the Line,19,6,1,,,,
59,down,Pat Benatar,Love Is a Battlefield,12,2,1,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,4,1,,,,
61,-,The Police,So Lonely (Remastered 2003),-,14,1,,,,
62,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),82,8,1,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,1,,,,
64,-,The Calling,Wherever You Will Go,-,13,1,,,,
65,down,Huey Lewis & The News,The Power of Love,8,2,1,,,,
66,-,The Pussycat Dolls,Don't Cha,-,59,1,,,,
67,down,Suzanne Vega,Luka,64,5,1,,,,
68,-,Leonard Cohen,Happens to the Heart,-,6,1,,,,
69,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
70,down,Bryan Adams,Run to You,50,6,1,,,,
71,down,Toto,Rosanna,46,3,1,,,,
72,-,Foreigner,Waiting for a Girl Like You,-,56,1,,,,
73,down,U2,Pride (In the Name of Love),43,5,1,,,,
74,-,Santana,Europa (Earth's Cry Heaven's Smile),-,22,1,,,,
75,-,Téléphone,New york avec toi,-,47,1,,,,
76,down,Fleetwood Mac,Don't Stop,67,2,1,,,,
77,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),-,77,1,,,,
78,down,Billy Joel,My Life,57,16,1,,,,
79,-,Indochine,Canary bay,-,24,1,,,,
80,-,Pretenders,Brass In Pocket,-,16,1,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,8,1,,,,
82,-,Bruce Springsteen,Dancing In the Dark,-,1,1,,,,
83,-,Mickey 3D,Respire,-,5,1,,,,
84,up,Electric Light Orchestra,Mr. Blue Sky,95,31,1,,,,
85,-,U2,Mysterious Ways,-,35,1,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,1,,,,
87,-,U2,Sunday Bloody Sunday,-,2,1,,,,
88,down,The Goo Goo Dolls,Iris,23,8,1,,,,
89,-,Deep Purple,Smoke On the Water,-,1,1,,,,
90,-,Rod Stewart,Maggie May,-,9,1,,,,
91,down,Cheap Trick,I Want You to Want Me (Live),70,9,1,,,,
92,down,AC/DC,Highway to Hell,22,1,1,,,,
93,-,Supertramp,Breakfast In America,-,6,1,,,,
94,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,1,,,,
95,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,1,,,,
96,-,Fleetwood Mac,Big Love,-,4,1,,,,
97,-,Noir Désir,Le vent nous portera,-,2,1,,,,
98,-,Denis And Didi Sound,Hotel California,-,15,1,,,,
99,down,Bruce Hornsby & The Range,The Way It Is,6,3,1,,,,
100,-,Frankie Goes to Hollywood,Relax,-,2,1,,,,
