Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Retrograde,2,1,7,,,,
2,-,The Beatles,Here Comes the Sun,-,2,8,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,3,2,13,,,,
4,-,Bruce Springsteen,Born in the U.S.A.,-,1,14,,,,
5,up,The Rolling Stones,Jumpin' Jack Flash,81,1,24,,,,
6,up,AC/DC,Thunderstruck,23,1,16,70,2019-11-17,63,2019-12-08
7,-,Golden Earring,Radar Love,-,1,17,,,,
8,-,Elton John,Bennie and the Jets (Remastered),-,8,2,,,,
9,-,Neil Young,Heart of Gold,-,9,7,,,,
10,up,No Doubt,Don't Speak,28,1,27,,,,
11,-,Mumford & Sons,Little Lion Man,-,2,20,,,,
12,-,Cockney Rebel,Sebastian,-,12,2,,,,
13,-,Sting,If You Love Somebody Set Them Free,-,12,5,,,,
14,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,19,,,,
15,-,Bob Welch,"Precious Love (feat. Christine McVie, John McVie, Mick Fleetwood & Stevie Nicks)",-,15,1,,,,
16,down,Utangarðsmenn,13 - 16,8,1,7,,,,
17,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,17,2,,,,
18,up,Bruce Springsteen,I'm on Fire,29,1,6,,,,
19,-,Iggy Pop,The Passenger,-,1,8,,,,
20,-,The Rasmus,In the Shadows,-,5,12,,,,
21,-,Meat Loaf,Paradise By the Dashboard Light,-,21,1,,,,
22,-,Texas,Summer Son,-,9,15,,,,
23,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,4,,,,
24,-,Elvis Presley,Always On My Mind,-,24,1,,,,
25,-,Foreigner,Feels Like the First Time,-,25,1,,,,
26,-,Golden Earring,When the Lady Smiles,-,4,11,,,,
27,-,The Rolling Stones,Paint It Black,-,1,10,,,,
28,down,Suzanne Vega,Luka,11,5,11,,,,
29,-,Soul Asylum,Runaway Train,-,2,1,,,,
30,down,U2,Beautiful Day,20,1,21,,,,
31,-,Boogie Beasts,Howl,-,19,2,,,,
32,-,Noir Désir,Le vent nous portera,-,2,15,,,,
33,-,The Rolling Stones,Angie,-,3,9,,,,
34,-,Coldplay,Talk,-,14,2,,,,
35,up,The Alan Parsons Project,Don't Answer Me,84,9,13,,,,
36,-,Billy Joel,We Didn't Start the Fire,-,8,11,,,,
37,-,The Doors,Love Street (2006 Remastered),-,17,1,,,,
38,-,Fleetwood Mac,Sara,-,8,8,,,,
39,-,Boston,More Than a Feeling,-,15,4,,,,
40,-,The Who,I Can't Explain,-,40,1,,,,
41,-,Fleetwood Mac,Little Lies,-,1,3,,,,
42,-,Sting,We'll Be Together,-,42,1,,,,
43,-,Hooverphonic,The Night Before,-,3,8,,,,
44,-,The Boomtown Rats,I Don't Like Mondays (Live),-,24,2,,,,
45,-,Bryan Ferry,Let's Stick Together,-,7,1,,,,
46,-,Cheap Trick,I Want You to Want Me (Live),-,9,8,,,,
47,up,Fleetwood Mac,Go Your Own Way,79,2,13,,,,
48,-,Bruce Springsteen,Streets of Philadelphia,-,3,1,,,,
49,down,Billy Joel,My Life,39,16,10,,,,
50,-,Simple Minds,Promised You a Miracle (Live 5x5 2012 Tour),-,50,1,,,,
51,-,The Beatles,Lovely Rita (Remix),-,51,1,,,,
52,-,Steve Miller Band,The Joker,-,5,8,,,,
53,down,Kiss,I Was Made for Lovin' You,22,1,21,,,,
54,-,Black Mirrors,Whispering Ghost (Unplugged),-,26,1,,,,
55,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],26,10,2,,,,
56,-,Lou Reed,Vicious,-,8,2,,,,
57,-,Europe,Rock the Night,-,36,2,,,,
58,-,The Cranberries,Dreams,-,58,1,,,,
59,-,Bruce Hornsby & The Range,The Way It Is,-,3,12,,,,
60,-,The Rolling Stones,Brown Sugar,-,26,1,,,,
61,-,De Kreuners,Ik Wil Je,-,7,14,,,,
62,-,America,A Horse With No Name,-,9,8,,,,
63,-,The Police,Message in a Bottle,-,7,11,,,,
64,-,Nirvana,About a Girl (Live),-,11,2,,,,
65,-,Men At Work,Down Under,-,3,11,,,,
66,-,Sien Wynants,Slaap,-,1,20,,,,
67,-,The Pussycat Dolls,Don't Cha,-,59,6,,,,
68,-,Eric Clapton,Forever Man,-,32,2,,,,
69,-,Patti Smith,People Have the Power,-,6,7,,,,
70,-,Peter Gabriel,Sledgehammer,-,3,1,,,,
71,-,The Goo Goo Dolls,Iris,-,8,15,,,,
72,down,Lenny Kravitz,Are You Gonna Go My Way,24,8,10,,,,
73,down,Billy Joel,Uptown Girl,68,2,20,,,,
74,-,The Rubettes,Sugar Baby Love,-,68,1,,,,
75,-,Bryan Adams,Somebody,-,7,9,,,,
76,-,Whitesnake,Victim of Love,-,76,1,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,1,19,,,,
78,-,L7,Pretend We're Dead,-,78,1,,,,
79,down,Van Halen,Jump,66,2,4,,,,
80,-,Pat Benatar,Love Is a Battlefield,-,2,20,,,,
81,down,Toto,Stop Loving You,27,11,9,,,,
82,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,3,,,,
83,-,Supertramp,Take the Long Way Home,-,31,3,,,,
84,-,The Connells,'74-'75,-,72,1,,,,
85,-,Fantastic Negrito,How Long?,-,37,1,,,,
86,-,Tina Turner,Goldeneye (Single Edit),-,28,2,,,,
87,-,Les Rita Mitsouko,Marcia Baïla,-,6,7,,,,
88,-,U2,One,-,5,11,,,,
89,-,IDLES,Mr. Motivator,-,17,1,,,,
90,down,Supertramp,Breakfast In America,87,6,12,,,,
91,-,Leonard Cohen,Moving On,-,26,6,,,,
92,down,Queen,I Want To Break Free,41,6,2,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,13,5,,,,
94,-,Texas,Inner Smile,-,26,1,,,,
95,down,Genesis,Jesus He Knows Me,65,1,6,,,,
96,-,Indochine,J'ai demandé à la lune,-,11,4,,,,
97,-,The Jam,Town Called Malice,-,10,1,,,,
98,-,Fleetwood Mac,Big Love,-,4,4,,,,
99,-,Pink Floyd,High Hopes (Edited),-,24,4,,,,
100,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,4,,,,
