Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,Losing My Religion,24,1,122,,,,
2,-,Van Halen,Jump,-,2,57,,,,
3,up,Hooverphonic,The Best Day Of Our Life,4,1,7,,,,
4,up,Julio Iglesias,This Guy's In Love With You,5,1,47,,,,
5,-,Starship,We Built This City (Re-Recorded Version),-,5,12,,,,
6,up,Train,Drops of Jupiter,8,6,65,,,,
7,up,Dire Straits,Sultans of Swing,48,3,73,,,,
8,up,Queen,Don't Stop Me Now (…revisited),76,2,37,,,,
9,down,Lenny Kravitz,Human,1,1,7,,,,
10,-,Billy Joel,Uptown Girl,-,2,102,,,,
11,up,Eagle-Eye Cherry,Save Tonight,18,1,120,,,,
12,down,Bruce Springsteen,Dancing In the Dark,3,1,134,,,,
13,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,13,4,,,,
14,-,ポリス,Roxanne,-,7,32,,,,
15,up,Dexys Midnight Runners,Come On Eileen,51,5,41,,,,
16,-,Chumbawamba,Tubthumping,-,15,19,,,,
17,down,Bruce Springsteen,I'm on Fire,2,1,111,,,,
18,-,Nickelback,How You Remind Me,-,1,129,,,,
19,-,Bryan Adams,Summer Of '69,-,2,102,,,,
20,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,10,,,,
21,-,Kate Bush,Wuthering Heights,-,4,40,,,,
22,-,Sloper,Never Alone,-,22,1,,,,
23,-,The Rasmus,In the Shadows,-,5,118,,,,
24,-,Joe Cocker,You Can Leave Your Hat On,-,11,15,,,,
25,up,Steve Miller Band,Abracadabra,82,5,60,,,,
26,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,17,9,,,,
27,up,David Gilmour,The Piper's Call,42,7,3,,,,
28,-,The Police,So Lonely,-,28,6,,,,
29,down,Eagles,Hotel California,14,1,140,,,,
30,-,Blondie,Denis,-,14,60,,,,
31,-,Katrina & The Waves,Walking on Sunshine,-,7,31,,,,
32,-,The Flynts,White Lava,-,22,5,,,,
33,down,Peter Gabriel,Solsbury Hill,11,3,54,,,,
34,-,Atomic Kitten,Whole Again,-,11,10,,,,
35,-,The Police,Message in a Bottle,-,3,40,,,,
36,-,Simple Minds,Don't You Forget About Me (Live),-,2,54,,,,
37,up,The Rolling Stones,Paint It Black,83,1,84,,,,
38,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,60,,,,
39,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,59,,,,
40,-,Bon Jovi,Legendary,-,6,7,,,,
41,-,Art of Noise,Moments In Love,-,41,1,,,,
42,-,Pearl Jam,Dark Matter,-,2,9,,,,
43,-,Depeche Mode,Enjoy the Silence (Remastered),-,43,2,,,,
44,down,Elvis Presley,Suspicious Minds,38,19,26,,,,
45,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,78,,,,
46,up,Peter Gabriel,Sledgehammer,90,3,58,,,,
47,up,Blondie,Heart of Glass,88,2,54,,,,
48,down,Toploader,Dancing In the Moonlight,19,1,93,,,,
49,down,Disturbed,The Sound of Silence,17,2,21,,,,
50,up,Pretenders,Don't Get Me Wrong,79,2,42,,,,
51,down,Boston,More Than a Feeling,50,4,45,,,,
52,up,Fleetwood Mac,Everywhere,98,1,141,,,,
53,-,Simple Minds,Alive and Kicking (Live),-,29,3,,,,
54,-,Indochine,L'aventurier,-,1,68,,,,
55,down,Fleetwood Mac,Don't Stop,47,2,95,,,,
56,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,91,,,,
57,up,Huey Lewis & The News,The Power of Love,95,2,99,,,,
58,-,Duran Duran,The Reflex,-,4,43,,,,
59,-,The Beatles,Let It Be,-,4,13,,,,
60,-,Elvis Presley,Jailhouse Rock,-,7,12,,,,
61,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,7,9,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,146,,,,
63,-,Noel Harrison,Windmills of Your Mind (Remastered),-,1,33,,,,
64,up,Suzanne Vega,Luka (Live),80,21,17,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,9,1,97,,,,
66,down,George Harrison,Got My Mind Set On You,44,3,31,,,,
67,-,Billy Joel,My Life,-,16,31,,,,
68,down,Creedence Clearwater Revival,Bad Moon Rising,33,11,18,,,,
69,-,Mumford & Sons,I Will Wait,-,16,22,,,,
70,down,The Beatles,Here Comes the Sun (2019 Mix),65,16,27,,,,
71,-,Queen,Killer Queen,-,27,15,,,,
72,down,David Bowie,China Girl (Single Version) (2002 Remaster),46,5,47,,,,
73,up,Sharko,Expression,78,39,6,,,,
74,-,アンドウケイスケ,LIFE IS MUSIC,-,2,2,,,,
75,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,12,5,,,,
76,-,Melissa Etheridge,Like the Way I Do,-,10,29,,,,
77,down,Lenny Kravitz,Are You Gonna Go My Way,62,8,56,,,,
78,-,Lou Reed,Perfect Day,-,7,37,,,,
79,-,Don Henley,The Boys of Summer,-,9,29,92,2019-10-13,92,2019-10-13
80,-,Nik Kershaw,Wouldn't It Be Good,-,3,13,,,,
81,-,Keane,Somewhere Only We Know,-,9,41,,,,
82,-,Guns N' Roses,Paradise City,-,3,46,,,,
83,down,Gnarls Barkley,Crazy,37,2,71,,,,
84,-,The Police,Can't Stand Losing You,-,19,8,,,,
85,up,Billy Joel,Piano Man,92,3,74,,,,
86,-,Duran Duran,Is There Something I Should Know,-,86,1,,,,
87,-,Crowded House,Don't Dream It's Over,-,26,12,,,,
88,down,Billy Joel,We Didn't Start the Fire,25,8,42,,,,
89,-,Indochine,3ème sexe,-,63,2,,,,
90,-,Queen,A Kind of Magic (Live At Wembley Stadium / July 1986),-,90,1,,,,
91,down,Tavares,Heaven Must Be Missing an Angel,55,10,27,,,,
92,-,Mumford & Sons,Little Lion Man,-,2,71,,,,
93,-,R.E.M.,Everybody Hurts (Live),-,93,1,,,,
94,-,Nirvana,About a Girl (Live),-,11,12,,,,
95,-,Fleetwood Mac,The Chain,-,15,10,,,,
96,-,Yes,Owner of a Lonely Heart,-,12,18,,,,
97,-,Cliff Richard,Some People,-,79,3,,,,
98,-,Eric Clapton,My Father's Eyes (Take 2),-,98,1,,,,
99,-,The Goo Goo Dolls,Iris,-,6,39,,,,
100,down,The Radios,She Goes Nana,60,6,32,,,,
