Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,2,1,115,,,,
2,up,アンドウケイスケ,LIFE IS MUSIC,13,1,4,,,,
3,up,Disturbed,The Sound of Silence,7,2,25,,,,
4,up,Blondie,Call Me,14,2,99,,,,
5,up,Hooverphonic,The Best Day Of Our Life,11,1,11,,,,
6,-,Bruce Springsteen,The River,-,3,55,,,,
7,up,Kings of Leon,Nowhere To Run,15,5,4,,,,
8,down,Bruce Springsteen,Dancing In the Dark,1,1,138,,,,
9,up,Duran Duran,The Reflex,64,4,46,,,,
10,-,The Rasmus,In the Shadows,-,5,120,,,,
11,-,Bon Jovi,Livin' On a Prayer,-,2,141,,,,
12,down,Julio Iglesias,This Guy's In Love With You,8,1,51,,,,
13,-,Fleetwood Mac,Little Lies,-,1,81,,,,
14,up,R.E.M.,Losing My Religion,95,1,126,,,,
15,up,America,A Horse With No Name,79,9,68,,,,
16,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],100,2,16,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,39,1,101,,,,
18,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,18,3,,,,
19,up,Noel Harrison,Windmills of Your Mind (Remastered),89,1,35,,,,
20,up,Simple Minds,Don't You Forget About Me (Live),20,2,58,,,,
21,up,Van Halen,Jump,59,2,60,,,,
22,up,Pretenders,Don't Get Me Wrong,63,2,45,,,,
23,-,Lenny Kravitz,The Chamber,-,10,26,,,,
24,up,Huey Lewis & The News,The Power of Love,24,2,101,,,,
25,-,Dire Straits,Sultans of Swing,-,3,75,,,,
26,-,The Rolling Stones,Sympathy for the Devil,-,5,34,,,,
27,-,George Harrison,Got My Mind Set On You,-,3,34,,,,
28,-,T'Pau,China In Your Hand,-,13,18,,,,
29,-,Kate Bush,Wuthering Heights,-,4,42,,,,
30,up,Eagles,Hotel California,92,1,144,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,57,,,,
32,-,Peter Gabriel,Don't Give Up,-,16,16,,,,
33,-,Bruce Springsteen,Human Touch (Single Edit),-,28,11,,,,
34,-,Genesis,Jesus He Knows Me,-,32,4,,,,
35,down,Billy Joel,Uptown Girl,23,2,105,,,,
36,-,Blondie,Denis,-,14,62,,,,
37,down,Steve Miller Band,Abracadabra,28,5,63,,,,
38,-,Kiss,I Was Made for Lovin' You,-,1,109,,,,
39,up,Midnight Oil,Beds Are Burning,55,1,84,,,,
40,down,Lenny Kravitz,Human,10,1,11,,,,
41,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],69,1,64,,,,
42,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,44,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,61,,,,
44,down,Eagle-Eye Cherry,Save Tonight,5,1,123,,,,
45,-,Queen,Bohemian Rhapsody (Live Aid),-,2,15,,,,
46,-,The Beatles,All You Need Is Love,-,21,17,,,,
47,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,47,5,,,,
48,-,Adamski & Seal,Killer,-,2,62,,,,
49,down,Fleetwood Mac,Everywhere,6,1,145,,,,
50,-,Lenny Kravitz,Paralyzed,-,4,2,,,,
51,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,39,,,,
52,up,The Rolling Stones,Miss You,96,14,13,,,,
53,-,Weezer,Island In the Sun,-,7,27,,,,
54,-,Golden Earring,When the Lady Smiles,-,4,103,,,,
55,-,Queen,We Are the Champions (Live Aid),-,24,9,,,,
56,-,Indochine,L'aventurier,-,1,70,,,,
57,-,Bryan Ferry,Let's Stick Together,-,7,33,,,,
58,-,Queen,You're My Best Friend,-,9,14,,,,
59,-,Foreigner,I Want to Know What Love Is,-,6,25,,,,
60,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,28,,,,
61,up,Electric Light Orchestra,Don't Bring Me Down,73,9,58,,,,
62,-,Katrina & The Waves,Walking on Sunshine,-,7,32,,,,
63,-,Chumbawamba,Tubthumping,-,15,21,,,,
64,-,The Rolling Stones,Under My Thumb (Live At London Stadium),-,49,2,,,,
65,-,Frankie Valli,Grease,-,16,16,,,,
66,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,17,12,,,,
67,-,The Sweet,Funny Funny,-,67,1,,,,
68,-,Bruce Springsteen,Hungry Heart,-,10,30,,,,
69,-,Spin Doctors,Two Princes,-,2,132,,,,
70,down,David Bowie,China Girl (Single Version) (2002 Remaster),58,5,51,,,,
71,-,Mano Negra,King Kong Five,-,11,18,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,2,87,,,,
73,-,Billy Joel,My Life,-,16,33,,,,
74,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,42,5,,,,
75,-,The Police,Message in a Bottle,-,3,42,,,,
76,up,Blondie,Heart of Glass,88,2,57,,,,
77,-,Elvis Presley,Suspicious Minds,-,19,28,,,,
78,-,Roxy Music,Avalon,-,34,5,,,,
79,-,Rod Stewart,Young Turks,-,24,7,,,,
80,-,Tavares,Heaven Must Be Missing an Angel,-,10,28,,,,
81,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,92,,,,
82,down,Rod Stewart,Every Beat of My Heart,61,33,10,,,,
83,-,U2,With or Without You,-,1,41,,,,
84,-,Fleetwood Mac,Big Love,-,4,51,,,,
85,-,Kaiser Chiefs,Ruby,-,7,36,,,,
86,down,David Gilmour,The Piper's Call,60,7,7,,,,
87,-,The Outfield,Your Love,-,87,1,,,,
88,-,Fleetwood Mac,Hold Me,-,4,38,,,,
89,-,The Motors,Airport,-,14,12,,,,
90,-,Keane,Everybody's Changing,-,4,13,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,25,,,,
92,down,Coldplay,Clocks,54,2,40,,,,
93,-,Stromae,Formidable,-,45,2,,,,
94,-,4 Non Blondes,What's Up?,-,1,172,,,,
95,-,Bryan Ferry,Same Old Scene,-,69,2,,,,
96,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,32,3,,,,
97,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,20,,,,
98,-,Bon Jovi,We Made It Look Easy,-,84,1,,,,
99,-,The Scabs,Hard Times,-,3,30,,,,
100,-,Atomic Kitten,Whole Again,-,11,11,,,,
