Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,The Wayfarer,3,1,0,,,,
2,-,Lindemann,Steh auf (Trivium Remix),-,2,0,,,,
3,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],30,2,0,,,,
4,-,Mumford & Sons,Little Lion Man,-,2,0,,,,
5,down,TOOL,7empest,1,1,0,,,,
6,-,Queen,I Want To Break Free,-,6,0,,,,
7,-,Weezer,Island In the Sun,-,7,0,,,,
8,-,Deee-Lite,Groove Is In the Heart,-,5,0,,,,
9,up,Counting Crows,Mr. Jones,18,3,0,,,,
10,up,Soul Asylum,Runaway Train,25,2,0,,,,
11,down,Wilco,Love is Everywhere (Beware),5,1,0,,,,
12,up,Ghost,Kiss the Go-Goat,20,12,0,,,,
13,-,Busted,Year 3000,-,13,0,,,,
14,up,3 Doors Down,Kryptonite,15,8,0,,,,
15,-,No Doubt,Don't Speak,-,1,0,,,,
16,up,Gnarls Barkley,Crazy,19,2,0,,,,
17,-,Blondie,Rapture,-,4,0,,,,
18,-,Eagles,Hotel California,-,1,0,,,,
19,up,The Temper Trap,Sweet Disposition,41,15,0,,,,
20,-,Spin Doctors,Two Princes,-,2,0,,,,
21,-,Norrbilar,Norrbilar,-,1,0,,,,
22,-,Evanescence,Bring Me To Life,-,2,0,,,,
23,-,Pink Floyd,Comfortably Numb,-,2,0,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,4,0,,,,
25,-,4 Non Blondes,What's Up?,-,1,0,,,,
26,-,Texas,Black Eyed Boy (Summer Mix),-,26,0,,,,
27,down,Coldplay,Clocks,2,2,0,,,,
28,down,Queen,Bicycle Race,16,13,0,,,,
29,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),39,2,0,,,,
30,-,The Police,Every Little Thing She Does Is Magic,-,4,0,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,20,0,,,,
32,-,Simple Minds,Alive and Kicking,-,3,0,,,,
33,-,Lindemann,Steh auf,-,5,0,,,,
34,-,Eric Clapton,I Shot the Sheriff,-,22,0,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,0,,,,
36,-,David Bowie,The Jean Genie (1999 Remaster),-,23,0,,,,
37,down,R.E.M.,Losing My Religion,7,1,0,,,,
38,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,0,,,,
39,up,Lenny Kravitz,Let Love Rule,92,12,0,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,0,,,,
41,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,19,0,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,2,0,,,,
43,-,Billy Joel,We Didn't Start the Fire,-,8,0,,,,
44,-,Fixkes,Kvraagetaan,-,9,0,,,,
45,-,Status Quo,Whatever You Want,-,9,0,,,,
46,up,Lenny Kravitz,It Ain't Over 'Til It's Over,89,2,0,,,,
47,-,Nick Cave & The Bad Seeds,The Weeping Song (2010 Remastered Version),-,47,0,,,,
48,-,U2,City of Blinding Lights (2005 Live from Milan),-,32,0,,,,
49,up,Eagle-Eye Cherry,Save Tonight,65,1,0,,,,
50,-,U2,Pride (In the Name of Love),-,5,0,,,,
51,-,The Rolling Stones,Angie,-,22,0,,,,
52,-,Golden Earring,When the Lady Smiles,-,4,0,,,,
53,-,Rod Stewart,Baby Jane,-,6,0,,,,
54,-,Butch Ross,Here Comes the Flood,-,4,0,,,,
55,-,Led Zeppelin,Whole Lotta Love,-,50,0,,,,
56,-,Fleetwood Mac,Big Love,-,4,0,,,,
57,-,Bon Jovi,It's My Life (Live),-,6,0,,,,
58,up,Queens of the Stone Age,Make It Wit Chu,69,21,0,,,,
59,-,Fleetwood Mac,Sara,-,8,0,,,,
60,down,U2,Beautiful Day,10,1,0,,,,
61,-,Joe Cocker,With a Little Help From My Friends,-,12,0,,,,
62,-,Bruce Springsteen,Streets of Philadelphia,-,3,0,,,,
63,-,Texas,Summer Son,-,9,0,,,,
64,-,The Beatles,Strawberry Fields Forever,-,46,0,,,,
65,-,Golden Earring,Radar Love,-,1,0,,,,
66,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,10,0,,,,
67,up,Van Halen,Jump,79,2,0,,,,
68,-,Chris Rea,I Can Hear Your Heartbeat,-,27,0,,,,
69,up,David Bowie,Space Oddity (1999 Remaster),80,22,0,,,,
70,-,The Beatles,Come Together,-,10,0,,,,
71,-,Pink Floyd,Wish You Were Here,-,7,0,,,,
72,-,The Beatles,Here Comes the Sun,-,2,0,,,,
73,-,Anouk,Nobody's Wife,-,1,0,,,,
74,down,Dire Straits,Sultans of Swing,9,3,0,,,,
75,-,Bryan Adams,Heaven (MTV Unplugged Version),-,57,0,,,,
76,-,Keane,Somewhere Only We Know,-,9,0,,,,
77,-,The Police,Every Breath You Take,-,4,0,,,,
78,up,Guns N' Roses,Knockin' On Heaven's Door,97,2,0,,,,
79,-,Eagles,One of These Nights,-,7,0,,,,
80,-,America,A Horse With No Name,-,9,0,,,,
81,-,Patti Smith Group,Because the Night,-,5,0,,,,
82,down,The Blues Brothers,Everybody Needs Somebody to Love,13,2,0,,,,
83,-,Bloodhound Gang,The Bad Touch,-,10,0,,,,
84,-,Queens of the Stone Age,No One Knows,-,13,0,,,,
85,down,Yola,Shady Grove,73,36,0,,,,
86,-,Leonard Cohen,You Want It Darker (Paul Kalkbrenner Remix),-,86,0,,,,
87,-,Adamski & Seal,Killer,-,2,0,,,,
88,-,Arcade Fire,Everything Now,-,1,0,,,,
89,-,Lou Reed,Walk On the Wild Side,-,4,0,,,,
90,-,Van Morrison,Have I Told You Lately,-,18,0,,,,
91,-,Huey Lewis & The News,Stuck With You,-,42,0,,,,
92,-,The Scabs,Hard Times,-,3,0,,,,
93,-,Queen,Don't Stop Me Now,-,2,0,,,,
94,-,Arno,Les yeux de ma mère,-,5,0,,,,
95,-,Elvis Presley,Mystery Train,-,91,0,,,,
96,-,Noir Désir,Le vent nous portera,-,67,0,,,,
97,-,Ozark Henry,Sweet Instigator,-,2,0,,,,
98,-,Hooverphonic,The Night Before,-,3,0,,,,
99,-,Plain White T's,Hey There Delilah,-,5,0,,,,
100,-,John Lennon,#9 Dream,-,100,0,,,,
