Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,30,1,9,,,,
2,-,Supertramp,It's Raining Again,-,2,40,,,,
3,up,Blondie,Call Me,47,2,97,,,,
4,up,Julio Iglesias,This Guy's In Love With You,11,1,49,,,,
5,down,Hooverphonic,The Best Day Of Our Life,3,1,9,,,,
6,-,Alannah Myles,Black Velvet,-,6,30,,,,
7,down,Bruce Springsteen,Dancing In the Dark,4,1,136,,,,
8,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,43,,,,
9,down,Kings of Leon,Nowhere To Run,5,5,2,,,,
10,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,83,,,,
11,up,Bon Jovi,Livin' On a Prayer,37,2,140,,,,
12,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,13,,,,
13,up,Fleetwood Mac,Little Lies,96,1,80,,,,
14,down,Fleetwood Mac,Everywhere,1,1,143,,,,
15,-,Nickelback,How You Remind Me,-,1,130,,,,
16,-,The J. Geils Band,Centerfold,-,7,20,,,,
17,up,Gnarls Barkley,Crazy,28,2,73,,,,
18,-,Lenny Kravitz,Let Love Rule,-,12,8,,,,
19,-,Dire Straits,Sultans of Swing,-,3,74,,,,
20,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],41,1,62,,,,
21,up,George Harrison,Got My Mind Set On You,65,3,33,,,,
22,down,Bruce Springsteen,I'm on Fire,2,1,113,,,,
23,-,Diana Ross,Chain Reaction,-,21,12,,,,
24,-,Hot Chocolate,You Sexy Thing,-,24,11,,,,
25,-,Midnight Oil,Beds Are Burning,-,2,62,,,,
26,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,19,,,,
27,up,Disturbed,The Sound of Silence,34,2,23,,,,
28,-,David Bowie,Rebel Rebel (1999 Remaster),-,16,11,,,,
29,up,Lenny Kravitz,Are You Gonna Go My Way,64,8,58,,,,
30,down,R.E.M.,Losing My Religion,16,1,124,,,,
31,up,Bryan Adams,Summer Of '69,88,2,104,,,,
32,-,Bryan Adams,One Night Love Affair,-,32,1,,,,
33,-,Dire Straits,Brothers In Arms,-,33,3,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,2,18,,,,
35,up,Kim Carnes,Bette Davis Eyes,53,12,38,,,,
36,down,Simple Minds,Don't You Forget About Me (Live),8,2,56,,,,
37,down,Stealers Wheel,Stuck In the Middle With You,19,13,29,,,,
38,up,Yes,Owner of a Lonely Heart,42,12,20,,,,
39,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,39,2,,,,
40,-,Lenny Kravitz,Fly Away,-,22,17,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,4,56,,,,
42,-,The Knack,My Sharona (Re-Recorded),-,5,22,,,,
43,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,19,17,,,,
44,down,David Bowie,China Girl (Single Version) (2002 Remaster),15,5,49,,,,
45,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,45,2,,,,
46,-,Supertramp,Give a Little Bit,-,2,58,,,,
47,-,The Cranberries,Zombie,-,22,11,,,,
48,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,5,25,,,,
49,down,Bon Jovi,Legendary,14,6,9,,,,
50,-,Chris Norman & Suzi Quatro,Stumblin' In,-,43,2,,,,
51,-,Lenny Kravitz,Mr. Cab Driver,-,28,3,,,,
52,-,Elvis Presley,Suspicious Minds,-,19,27,,,,
53,-,Arno,Vive ma liberté,-,1,44,,,,
54,down,The Rolling Stones,Paint It Black,31,1,86,,,,
55,up,Sharko,Expression,98,39,8,,,,
56,-,Simple Minds,Alive and Kicking (Live),-,29,4,,,,
57,-,Elvis Presley,Jailhouse Rock,-,7,13,,,,
58,up,Keane,Somewhere Only We Know,87,9,43,,,,
59,-,Steve Miller Band,Abracadabra,-,5,61,,,,
60,-,Suzanne Vega,Luka (Live),-,21,18,,,,
61,down,David Gilmour,The Piper's Call,52,7,5,,,,
62,down,Phoenix,If I Ever Feel Better,60,5,34,,,,
63,-,Jean Beauvoir,Feel the Heat,-,38,2,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,56,,,,
65,-,Pearl Jam,Wreckage,-,65,2,,,,
66,-,Fleetwood Mac,Don't Stop,-,2,96,,,,
67,down,Fleetwood Mac,Dreams,61,5,53,94,2020-10-18,94,2020-10-18
68,up,Steve Miller Band,The Joker,97,5,43,,,,
69,-,Aucklane,The Night Is Young,-,69,1,,,,
70,-,Queen,Bicycle Race,-,13,11,,,,
71,down,Queen,Crazy Little Thing Called Love,55,1,46,,,,
72,-,The Rolling Stones,Start Me Up,-,4,46,,,,
73,-,ポリス,Roxanne,-,7,33,,,,
74,-,David Bowie,Sweet Thing / Candidate / Sweet Thing (Reprise),-,74,1,,,,
75,-,Robert Palmer,Best of Both Worlds,-,20,34,,,,
76,-,Queen,You Don't Fool Me,-,14,43,,,,
77,down,Eagles,Hotel California,54,1,142,,,,
78,-,Steve Winwood,Valerie,-,51,4,,,,
79,-,Louise Attaque,J't'emmène au vent,-,2,37,,,,
80,-,Mud,Tiger Feet,-,80,2,,,,
81,-,The Flying Pickets,Only You,-,81,2,,,,
82,-,Eagles,One of These Nights,-,7,20,,,,
83,-,Sloper,Never Alone,-,22,2,,,,
84,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,17,10,,,,
85,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,38,,,,
86,-,Supertramp,Dreamer,-,2,41,,,,
87,down,Men At Work,Down Under,9,3,51,,,,
88,-,Lenny Kravitz,Paralyzed,-,4,1,,,,
89,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,32,2,,,,
90,-,BEKBOON,Bruggenbouwers,-,50,2,,,,
91,-,The Boomtown Rats,I Don't Like Mondays,-,5,38,,,,
92,-,Peter Gabriel,Sledgehammer (Live),-,58,3,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,1,121,,,,
94,down,R.E.M.,Shiny Happy People,80,4,38,,,,
95,-,Mumford & Sons,Little Lion Man,-,2,72,,,,
96,-,The Hollies,Long Cool Woman (In a Black Dress),-,35,3,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,49,1,99,,,,
98,down,U2,Mysterious Ways,76,35,11,,,,
99,-,Toto,Pamela,-,22,6,,,,
100,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,32,3,,,,
