Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,94,1,99,,,,
2,up,Queen,Don't Stop Me Now,67,2,32,,,,
3,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,44,,,,
4,down,Rammstein,Dicke T****n,3,1,12,,,,
5,up,Machiavel,Soulrise,13,2,4,,,,
6,up,Simple Minds,First You Jump,36,4,4,,,,
7,-,Fleetwood Mac,Everywhere,-,1,76,,,,
8,-,HEROES\BOWIE\BERLIN,Fashion,-,8,1,,,,
9,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,15,,,,
10,-,Fleetwood Mac,Little Lies,-,1,37,,,,
11,down,Spin Doctors,Two Princes,8,2,91,,,,
12,-,Babybird,You're Gorgeous,-,5,8,,,,
13,-,U2,Beautiful Day,-,1,95,,,,
14,-,R.E.M.,Man on the Moon,-,8,5,,,,
15,-,Les Rita Mitsouko,Andy (Acoustique),-,15,2,,,,
16,-,Train,Drops of Jupiter,-,6,34,,,,
17,-,Meat Loaf,Paradise By the Dashboard Light,-,2,7,,,,
18,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,21,,,,
19,-,Robert Palmer,Looking for Clues,-,19,1,,,,
20,up,Van Halen,Jump,63,2,19,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,37,2,40,,,,
22,down,Eagles,Hotel California,10,1,72,,,,
23,down,Ozark Henry,Sweet Instigator,2,2,5,,,,
24,-,Tim Curry,Working on My Tan,-,24,1,,,,
25,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,11,,,,
26,-,The Rolling Stones,Brown Sugar,-,26,6,,,,
27,-,Talk Talk,Such a Shame,-,1,41,,,,
28,up,Geri Halliwell,It's Raining Men,47,2,61,,,,
29,-,Gnarls Barkley,Crazy,-,2,31,,,,
30,-,Queen,Crazy Little Thing Called Love,-,1,20,,,,
31,-,Steppenwolf,Born to Be Wild,-,4,13,,,,
32,-,The Police,Don't Stand so Close to Me,-,4,2,,,,
33,-,The Goo Goo Dolls,Iris,-,6,10,,,,
34,-,Slipknot,Adderall,-,34,1,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,19,,,,
36,-,The Jimi Hendrix Experience,Hey Joe,-,4,26,,,,
37,-,Queen,Bohemian Rhapsody,-,1,25,,,,
38,down,Bruce Springsteen,Dancing In the Dark,6,1,62,,,,
39,-,Toploader,Dancing In the Moonlight,-,1,52,,,,
40,down,Robert Palmer,Johnny and Mary,29,15,5,,,,
41,-,Kim Carnes,Bette Davis Eyes,-,12,11,,,,
42,-,R.E.M.,Shiny Happy People,-,4,28,,,,
43,-,Pretenders,Back On the Chain Gang,-,26,7,,,,
44,down,Bon Jovi,Livin' On a Prayer,32,2,84,,,,
45,-,Simple Minds,Alive and Kicking,-,3,5,,,,
46,-,Roxy Music,Love Is the Drug,-,29,9,,,,
47,-,Golden Earring,When the Lady Smiles,-,4,55,,,,
48,down,Genesis,I Can't Dance,16,16,3,,,,
49,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,49,1,,,,
50,down,Arno,Les filles du bord de mer,9,2,24,,,,
51,-,Supertramp,The Logical Song,-,11,13,,,,
52,-,Peter Gabriel,Sledgehammer,-,3,30,,,,
53,up,AC/DC,Highway to Hell,79,1,52,,,,
54,-,Robbie Robertson,Somewhere Down the Crazy River,-,32,5,,,,
55,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,12,,,,
56,-,Talk Talk,Life's What You Make It,-,11,3,,,,
57,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,57,1,,,,
58,down,Boston,More Than a Feeling,54,4,17,,,,
59,down,The Rasmus,In the Shadows,15,5,93,,,,
60,-,Noir Désir,Le vent nous portera,-,2,71,,,,
61,-,The Rolling Stones,The Last Time,-,61,2,,,,
62,-,Talk Talk,Such a Shame (Remastered 1997),-,29,1,,,,
63,-,Bruce Springsteen,The River,-,3,42,,,,
64,-,Phil Collins,You Can't Hurry Love,-,8,24,,,,
65,-,Simple Minds,Alive and Kicking,-,5,30,,,,
66,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,20,,,,
67,-,Cake,"Perhaps, Perhaps, Perhaps",-,67,1,,,,
68,-,Karel Fialka,Hey Matthew,-,68,1,,,,
69,-,R.E.M.,Everybody Hurts,-,9,9,,,,
70,-,Blur,Country House,-,38,3,,,,
71,-,Black Box Revelation,Where Has All This Mess Begun,-,71,1,,,,
72,-,Chesney Hawkes,The One and Only,-,8,1,,,,
73,-,The Beatles,Love Me Do (Mono),-,73,1,,,,
74,-,Robert Palmer,Best of Both Worlds,-,20,10,,,,
75,-,Fischer-Z,So Long,-,3,22,,,,
76,-,Bryan Ferry,Don't Stop the Dance,-,6,5,,,,
77,-,Arno,Les yeux de ma mère,-,5,4,,,,
78,-,Pulp,Disco 2000,-,78,1,,,,
79,-,Les Rita Mitsouko,Andy,-,3,17,,,,
80,-,Ronan Keating,When You Say Nothing At All,-,34,2,,,,
81,-,Bon Jovi,Social Disease,-,81,1,,,,
82,-,Mumford & Sons,I Will Wait,-,16,14,,,,
83,down,François-Maxime Boutault,Rough Action,46,23,11,,,,
84,-,AC/DC,Whole Lotta Rosie (Live),-,42,4,,,,
85,-,Alannah Myles,Black Velvet,-,6,7,,,,
86,down,Tom Petty & The Heartbreakers,Learning to Fly,24,3,43,,,,
87,-,Duran Duran,Save a Prayer (Single Version),-,9,7,,,,
88,-,The J. Geils Band,Centerfold,-,21,12,,,,
89,down,Queen,You Don't Fool Me,80,14,13,,,,
90,-,Nathaniel Rateliff & The Night Sweats,You Worry Me,-,90,2,,,,
91,down,Midnight Oil,Beds Are Burning,75,1,26,,,,
92,-,Eagles,One of These Nights,-,7,6,,,,
93,-,Billy Idol,Rebel Like You,-,8,1,,,,
94,-,The Animals,The House of the Rising Sun (Remastered),-,66,4,,,,
95,-,Christopher Cross,Ride Like the Wind,-,25,4,,,,
96,-,Eagles,Hotel California,-,3,7,,,,
97,-,Foreigner,Waiting for a Girl Like You,-,56,3,,,,
98,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,98,1,,,,
99,-,R.E.M.,The Sidewinder Sleeps Tonite,-,99,1,,,,
100,-,Dire Straits,Twisting By the Pool,-,38,2,,,,
