Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,Greaser,51,1,4,,,,
2,up,Ozark Henry,Sweet Instigator,49,2,4,,,,
3,down,Rammstein,Dicke T****n,1,1,11,,,,
4,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,79,,,,
5,-,Roxy Music,More Than This,-,5,2,,,,
6,-,Bruce Springsteen,Dancing In the Dark,-,1,61,,,,
7,up,Adamski & Seal,Killer,68,2,16,,,,
8,-,Spin Doctors,Two Princes,-,2,90,,,,
9,-,Arno,Les filles du bord de mer,-,2,23,,,,
10,up,Eagles,Hotel California,48,1,71,,,,
11,-,Pretenders,Don't Get Me Wrong,-,2,9,,,,
12,-,Electric Light Orchestra,Don't Bring Me Down,-,9,15,,,,
13,up,Machiavel,Soulrise,94,2,3,,,,
14,up,Eagle-Eye Cherry,Save Tonight,66,1,58,,,,
15,up,The Rasmus,In the Shadows,70,5,92,,,,
16,-,Genesis,I Can't Dance,-,16,2,,,,
17,up,Nickelback,How You Remind Me,79,1,74,,,,
18,-,Yes,Owner of a Lonely Heart,-,12,3,,,,
19,up,Sting & Eric Clapton,It's Probably Me,35,19,4,,,,
20,-,R.E.M.,Losing My Religion,-,1,51,,,,
21,-,The Scabs,Hard Times,-,3,18,,,,
22,down,Muse,You Make Me Feel Like It’s Halloween,14,14,3,,,,
23,up,Ghost,Mary on a Cross,42,23,4,,,,
24,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,42,,,,
25,-,David Bowie,Fame (1999 Remaster),-,25,3,,,,
26,-,Huey Lewis & The News,The Power of Love,-,2,57,,,,
27,-,Nickelback,How You Remind Me,-,3,24,,,,
28,-,Pixies,Here Comes Your Man,-,11,9,,,,
29,-,Robert Palmer,Johnny and Mary,-,15,4,,,,
30,-,Duran Duran,Ordinary World,-,21,2,,,,
31,-,Ben Harper,I'll Rise,-,31,1,,,,
32,down,Bon Jovi,Livin' On a Prayer,23,2,83,,,,
33,-,Electric Light Orchestra,Mr. Blue Sky,-,1,50,,,,
34,-,Pink Floyd,Wish You Were Here,-,7,18,,,,
35,-,Frank Boeijen,Goede Voornemens Nr. 10,-,4,5,,,,
36,down,Simple Minds,First You Jump,4,4,3,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,24,2,39,,,,
38,-,Machiavel,Fly,-,6,35,,,,
39,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,2,5,,,,
40,-,Blondie,Call Me,-,2,39,,,,
41,-,The Police,Every Breath You Take,-,4,5,,,,
42,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,7,,,,
43,-,Roxy Music,Jealous Guy (Edit),-,43,2,,,,
44,-,Frank Vander Linden,Achtergrondgeluid,-,44,1,,,,
45,down,The Police,Message in a Bottle,32,3,10,,,,
46,-,François-Maxime Boutault,Rough Action,-,23,10,,,,
47,up,Geri Halliwell,It's Raining Men,53,2,60,,,,
48,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,54,6,14,,,,
49,-,Soul Asylum,Runaway Train,-,2,24,,,,
50,-,ZZ Top,Gimme All Your Lovin',-,7,18,,,,
51,-,Queen,I Want To Break Free,-,6,11,,,,
52,-,Bruce Springsteen,Lonesome Day,-,52,1,,,,
53,-,Ben Folds Five,Brick,-,53,1,,,,
54,-,Boston,More Than a Feeling,-,4,16,,,,
55,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,55,1,,,,
56,down,Keane,Everybody's Changing,21,4,5,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,4,,,,
58,-,Neil Young,Old Man,-,30,3,,,,
59,-,Genesis,Invisible Touch,-,20,2,,,,
60,-,Bloodhound Gang,The Bad Touch,-,10,10,,,,
61,down,Bruce Springsteen,Born in the U.S.A.,56,1,104,,,,
62,up,Blondie,Heart of Glass,97,2,18,,,,
63,down,Van Halen,Jump,5,2,18,,,,
64,-,Toto,Rosanna,-,3,33,,,,
65,-,Vanessa Carlton,A Thousand Miles,-,9,16,,,,
66,down,Fleetwood Mac,Go Your Own Way,3,2,45,,,,
67,-,Queen,Don't Stop Me Now,-,2,31,,,,
68,-,Warren Zevon,Roland the Headless Thompson Gunner,-,44,2,,,,
69,-,dEUS,Little Arithmetics,-,37,9,,,,
70,-,The Kinks,You Really Got Me,-,25,8,,,,
71,-,The Alan Parsons Project,Don't Answer Me,-,9,47,,,,
72,-,Patti Smith,People Have the Power,-,6,32,,,,
73,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,19,3,,,,
74,-,Supergrass,Alright,-,30,1,,,,
75,down,Midnight Oil,Beds Are Burning,12,1,25,,,,
76,-,Buffalo Springfield,For What It's Worth,-,33,3,,,,
77,-,Jerry Lee Lewis,Great Balls of Fire,-,1,1,,,,
78,-,Pretenders,Don't Get Me Wrong,-,2,41,,,,
79,-,AC/DC,Highway to Hell,-,1,51,,,,
80,-,Queen,You Don't Fool Me,-,14,12,,,,
81,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,1,,,,
82,-,Stevie Nicks,For What It's Worth,-,82,1,,,,
83,-,Chicago,If You Leave Me Now,-,18,11,,,,
84,down,Abel,Onderweg,36,1,23,,,,
85,-,Supertramp,Logical Song,-,4,6,,,,
86,down,Simple Minds,Don't You Forget About Me (Live),6,2,11,,,,
87,-,Magnapop,Lay It Down,-,24,2,,,,
88,-,blink-182,All the Small Things,-,14,4,,,,
89,-,U2,Ordinary Love (Extraordinary Mix),-,17,2,,,,
90,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,24,1,,,,
91,-,Plain White T's,Hey There Delilah,-,5,8,,,,
92,-,Arno,Elle dit la vérité,-,2,5,,,,
93,-,Jefferson Airplane,Somebody to Love,-,20,6,,,,
94,-,4 Non Blondes,What's Up?,-,1,98,,,,
95,-,Arno,Vive ma liberté,-,1,31,,,,
96,-,David Bowie,Starman (2002 Remaster),-,7,6,,,,
97,-,Bruce Springsteen,Hungry Heart,-,10,24,,,,
98,-,Aerosmith,Crazy,-,31,6,,,,
99,-,The Offspring,Pretty Fly (For a White Guy),-,6,10,,,,
100,-,Tyler Bryant & The Shakedown,Ain't None Watered Down,-,54,1,,,,
