Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,11,,,,
2,up,AC/DC,Thunderstruck,31,1,80,70,2019-11-17,63,2019-12-08
3,up,Måneskin,THE LONELIEST,5,1,13,,,,
4,up,4 Non Blondes,What's Up?,20,1,120,,,,
5,up,Midnight Oil,Beds Are Burning,77,1,46,,,,
6,up,Nickelback,How You Remind Me,63,1,91,,,,
7,down,Måneskin,GOSSIP (feat. Tom Morello),3,2,12,,,,
8,up,Bruce Springsteen,I'm on Fire,25,1,67,,,,
9,up,Rival Sons,Bird in the Hand,12,3,5,,,,
10,-,Billy Joel,She's Always a Woman,-,10,17,,,,
11,up,Simple Minds,Don't You Forget About Me (Live),27,2,21,,,,
12,-,Eagles,Hotel California,-,1,92,,,,
13,-,Lighthouse Family,High,-,7,5,,,,
14,down,Ram Jam,Black Betty,2,1,29,,,,
15,-,Greta Van Fleet,Meeting The Master,-,1,1,,,,
16,-,The Beatles,Here Comes the Sun,-,2,23,,,,
17,-,Led Zeppelin,Kashmir,-,9,7,,,,
18,down,Bruce Springsteen,Dancing In the Dark,10,1,79,,,,
19,-,Led Zeppelin,Stairway to Heaven,-,2,10,,,,
20,down,Daisy Jones & The Six,Let Me Down Easy,11,5,3,,,,
21,-,Iggy Pop,The Passenger,-,1,44,,,,
22,-,AC/DC,Whole Lotta Rosie,-,14,8,,,,
23,-,The Doors,Light My Fire,-,9,8,,,,
24,down,Queen,Don't Stop Me Now (…revisited),13,2,6,,,,
25,-,Thomas Frank Hopper,A Song for the Devil,-,25,1,,,,
26,down,Black Box Revelation,Mr. Big Mouth,4,2,11,,,,
27,-,Neil Young,Cortez the Killer (Live),-,27,2,,,,
28,-,Fleetwood Mac,Everywhere,-,1,90,,,,
29,up,Supertramp,Logical Song,58,4,19,,,,
30,-,Rufus Wainwright,The One You Love,-,30,1,,,,
31,-,Sharko,Speak Out,-,25,5,,,,
32,-,Eric Clapton & Derek & The Dominos,Layla,-,18,8,,,,
33,-,ポリス,Roxanne,-,7,19,,,,
34,-,Hervé Cristiani,Il est libre Max,-,34,9,,,,
35,-,Bob Dylan,Like a Rolling Stone (Live),-,35,2,,,,
36,up,Metallica,Lux Æterna,44,5,11,,,,
37,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,28,,,,
38,down,Dire Straits,Sultans of Swing,28,28,4,,,,
39,up,Bruce Springsteen,The River,83,3,50,,,,
40,-,The Beatles,A Day In the Life,-,20,2,,,,
41,up,Billy Joel,Piano Man,59,3,45,,,,
42,-,UB40,Red Red Wine (Edit),-,31,3,,,,
43,-,Elvis Presley,Suspicious Minds,-,43,1,,,,
44,-,Cream,White Room,-,44,7,,,,
45,-,Pretenders,I'll Stand By You,-,13,13,,,,
46,-,Bob Dylan,Simple Twist of Fate,-,46,1,,,,
47,-,Janis Joplin,Summertime,-,47,1,,,,
48,-,Lou Reed,Perfect Day,-,7,31,,,,
49,-,Starship,We Built This City,-,1,13,,,,
50,-,Skip the Use,Ghost,-,12,4,,,,
51,-,The Radios,She Goes Nana,-,6,9,,,,
52,-,The Scene,Blauw,-,11,19,,,,
53,-,Fleetwood Mac,Hold Me,-,4,22,,,,
54,-,Golden Earring,When the Lady Smiles,-,4,72,,,,
55,down,David Bowie,China Girl (Single Version) (2002 Remaster),9,5,21,,,,
56,-,The Kinks,You Really Got Me,-,25,9,,,,
57,-,Fleetwood Mac,Dreams,-,5,33,94,2020-10-18,94,2020-10-18
58,-,Dire Straits,Sultans of Swing,-,3,31,,,,
59,-,David Bowie,Space Oddity (1999 Remaster),-,22,5,,,,
60,down,Adamski & Seal,Killer,8,2,30,,,,
61,-,King Crimson,The Court of the Crimson King (Live),-,61,1,,,,
62,-,Creedence Clearwater Revival,Fortunate Son,-,62,1,,,,
63,down,Louise Attaque,J't'emmène au vent,17,2,27,,,,
64,-,Lenny Kravitz,The Chamber,-,10,20,,,,
65,-,Julien Clerc,Ma préférence,-,47,5,,,,
66,-,Kate Bush,Wuthering Heights,-,4,17,,,,
67,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,67,1,,,,
68,-,Warren Zevon,Roland the Headless Thompson Gunner,-,44,4,,,,
69,down,Bon Jovi,Livin' On a Prayer,23,2,100,,,,
70,-,Pink Floyd,Comfortably Numb,-,2,22,,,,
71,down,Steve Miller Band,Abracadabra,52,5,37,,,,
72,-,Bruce Springsteen,Badlands,-,27,5,,,,
73,down,Lisa Stansfield,All Around the World,64,49,5,,,,
74,-,Toto,Hold the Line,-,6,46,,,,
75,down,Golden Earring,Radar Love,35,1,84,,,,
76,-,Texas,I Don't Want a Lover,-,6,20,,,,
77,-,Joe Cocker,With a Little Help From My Friends,-,12,25,,,,
78,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,66,,,,
79,-,The Doors,Light My Fire,-,12,10,,,,
80,-,Meat Loaf,Paradise By the Dashboard Light,-,2,15,,,,
81,down,Blondie,Heart of Glass,21,2,26,,,,
82,-,Lou Reed,Sweet Jane (Live),-,82,1,,,,
83,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,83,1,,,,
84,-,R.E.M.,Losing My Religion,-,84,1,,,,
85,-,Supertramp,Dreamer,-,2,32,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,104,,,,
87,down,AC/DC,Back In Black,82,5,25,,,,
88,-,Metallica,Nothing Else Matters,-,5,39,,,,
89,-,David Bowie,Five Years (Live),-,89,1,,,,
90,-,Lou Reed,Walk On the Wild Side,-,4,32,,,,
91,-,U2,Sunday Bloody Sunday,-,26,4,,,,
92,down,Mayorga,Girlcrush,7,2,11,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,46,,,,
94,-,Foo Fighters,The Sky Is a Neighborhood,-,20,5,,,,
95,-,Bryan Adams,Somebody,-,7,51,,,,
96,-,AC/DC,You Shook Me All Night Long,-,15,9,,,,
97,down,Alice Cooper,How You Gonna See Me Now,61,9,6,,,,
98,down,The Police,Message in a Bottle,24,3,25,,,,
99,-,Weezer,Island In the Sun,-,7,15,,,,
100,-,Lenny Kravitz,I Belong To You,-,19,4,,,,
