Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Box Revelation,High On a WIre,1,1,3,,,,
2,up,Paul McCartney,Home Tonight,4,1,11,,,,
3,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,6,1,14,,,,
4,down,Evanescence,Bring Me To Life,2,2,3,,,,
5,down,Foreigner,Cold As Ice,3,1,15,,,,
6,up,The Rolling Stones,Jumpin' Jack Flash,8,1,12,,,,
7,-,Pearl Jam,Superblood Wolfmoon,-,7,1,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,67,1,8,,,,
9,-,Frankie Goes to Hollywood,Relax,-,2,6,,,,
10,-,The Lovin' Spoonful,Daydream,-,10,1,,,,
11,-,David Bowie,Heroes (Live),-,5,5,,,,
12,-,Téléphone,Le jour s'est levé,-,12,1,,,,
13,-,Deep Purple,Smoke On the Water,-,1,2,,,,
14,-,U2,Beautiful Day,-,1,11,,,,
15,-,-><-,Wish You Were Here,-,15,1,,,,
16,up,Blur,Advert (Live),25,1,7,,,,
17,-,U2,One,-,5,7,,,,
18,down,10cc,Dreadlock Holiday,16,1,15,,,,
19,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,19,1,,,,
20,down,James Blunt,You're Beautiful,12,4,11,,,,
21,up,The Beatles,All You Need Is Love,74,21,2,,,,
22,-,R.E.M.,Everybody Hurts (Album Fade),-,6,7,,,,
23,up,Supertramp,Dreamer,95,2,7,,,,
24,-,Pink Floyd,High Hopes (Edited),-,24,2,,,,
25,up,Pavlov's Dog,Julia,64,17,4,,,,
26,-,Geri Halliwell,It's Raining Men,-,2,7,,,,
27,down,Sien Wynants,Slaap,24,1,8,,,,
28,down,No Doubt,Don't Speak,9,1,14,,,,
29,up,Midnight Oil,Beds Are Burning,71,2,13,,,,
30,down,The Boomtown Rats,I Don't Like Mondays,11,5,7,,,,
31,-,Rod Stewart,Baby Jane,-,6,7,,,,
32,up,The Police,Every Breath You Take,51,2,11,,,,
33,-,Bruce Springsteen,"If I Should Fall Behind (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,33,1,,,,
34,-,Spin Doctors,Two Princes,-,2,8,,,,
35,-,Supertramp,It's Raining Again,-,2,5,,,,
36,up,Gnarls Barkley,Crazy,81,2,5,,,,
37,-,Billy Joel,Piano Man,-,3,7,,,,
38,up,Leonard Cohen,Moving On,60,26,2,,,,
39,-,Simple Minds,Someone Somewhere (In Summertime) [Extended Mix],-,25,4,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,5,7,,,,
41,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,36,1,,,,
42,-,Simple Minds,Don't You (Forget About Me) [Extended],-,5,3,,,,
43,-,Arcade Fire,Everything Now,-,1,5,,,,
44,-,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby",-,44,1,,,,
45,-,Steve Miller Band,The Joker,-,5,5,,,,
46,down,Pat Benatar,Love Is a Battlefield,17,2,10,,,,
47,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,24,1,,,,
48,up,Fixkes,Kvraagetaan,52,9,5,,,,
49,-,Pretenders,Back On the Chain Gang,-,49,1,,,,
50,-,David Bowie,Space Oddity,-,12,2,,,,
51,-,Sting,Russians,-,2,1,,,,
52,up,U2,Sunday Bloody Sunday,53,2,14,,,,
53,up,David Bowie,Let's Dance,66,2,4,,,,
54,-,Phil Collins,You Can't Hurry Love,-,8,1,,,,
55,-,Indochine,Canary bay,-,24,2,,,,
56,down,Mumford & Sons,Little Lion Man,20,2,11,,,,
57,-,Pink Floyd,Wish You Were Here,-,44,1,,,,
58,-,Nirvana,Come as You Are,-,3,5,,,,
59,-,Chris Rea,Josephine (2001 Edit),-,12,1,,,,
60,-,Bishop Gunn,Shine,-,44,1,,,,
61,-,The Who,All This Music Must Fade,-,5,7,,,,
62,-,The Goo Goo Dolls,Iris,-,8,9,,,,
63,-,Patti Smith,People Have the Power,-,6,3,,,,
64,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,64,1,,,,
65,down,R.E.M.,Losing My Religion,15,3,14,,,,
66,-,Pretenders,Don't Get Me Wrong,-,2,5,,,,
67,-,Greta Van Fleet,Flower Power,-,26,1,,,,
68,down,TOOL,Pneuma,35,2,4,,,,
69,-,Stealers Wheel,Stuck In the Middle With You,-,13,1,,,,
70,down,Lou Reed,Perfect Day,13,7,7,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,3,10,,,,
72,-,America,A Horse With No Name,-,9,4,,,,
73,-,Machiavel,Fly,-,6,3,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,3,,,,
75,-,Coherence,Hozier- Take Me to Church (Cover),-,6,1,,,,
76,-,George Harrison,Bangla Desh (Bonus Track),-,76,1,,,,
77,-,Metallica,Nothing Else Matters,-,5,7,,,,
78,-,Fleetwood Mac,Dreams (Live),-,10,3,,,,
79,-,The J. Geils Band,Centerfold,-,21,3,,,,
80,up,Lenny Kravitz,It Ain't Over 'Til It's Over,84,2,10,,,,
81,-,4 Non Blondes,What's Up?,-,1,12,,,,
82,-,Fats Domino,The Fat Man,-,82,1,,,,
83,-,David Bowie,The Jean Genie,-,83,1,,,,
84,-,Bruce Springsteen,Bobby Jean,-,13,1,,,,
85,-,Soundgarden,Fell On Black Days,-,85,1,,,,
86,-,Culture Club,Church of the Poison Mind,-,86,1,,,,
87,-,Texas,Summer Son,-,9,7,,,,
88,down,Huey Lewis & The News,The Power of Love,33,2,9,,,,
89,-,Rod Stewart,Passion,-,23,3,,,,
90,-,Bryan Adams,Summer Of '69,-,2,8,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,2,12,,,,
92,down,Fleetwood Mac,Don't Stop,47,2,9,,,,
93,-,Roxy Music,Same Old Scene,-,29,1,,,,
94,down,Supertramp,Breakfast In America,31,6,7,,,,
95,-,Peter Gabriel,Games Without Frontiers,-,21,1,,,,
96,-,The Verve,Bitter Sweet Symphony,-,11,6,,,,
97,-,Giorgio Gaber,Io Non Mi Sento Italiano,-,97,1,,,,
98,-,Meat Loaf,Paradise By the Dashboard Light,-,98,1,,,,
99,-,Kiss,I Was Made for Lovin' You,-,1,12,,,,
100,-,Soundgarden,Black Hole Sun,-,10,1,,,,
