Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ram Jam,Black Betty,-,1,32,,,,
2,-,Bruce Springsteen,Glory Days,-,2,13,,,,
3,down,Black Box Revelation,Mr. Big Mouth,2,2,15,,,,
4,down,Greta Van Fleet,Meeting The Master,1,1,5,,,,
5,up,Bruce Springsteen,I'm on Fire,35,1,71,,,,
6,-,Toploader,Dancing In the Moonlight,-,1,63,,,,
7,up,Rival Sons,Bird in the Hand,15,3,9,,,,
8,-,Noel Gallagher's High Flying Birds,Council Skies,-,1,1,,,,
9,-,Midnight Oil,Beds Are Burning,-,1,48,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,108,,,,
11,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,11,4,,,,
12,-,Mayorga,Lovesong,-,12,1,,,,
13,-,Simple Minds,Don't You Forget About Me (Live),-,2,23,,,,
14,-,Fleetwood Mac,Dreams,-,5,34,94,2020-10-18,94,2020-10-18
15,down,Daisy Jones & The Six,Let Me Down Easy,8,5,7,,,,
16,-,Scorpions,Send Me an Angel (Live),-,16,1,,,,
17,up,Hooverphonic,Don't Think,31,17,4,,,,
18,up,The Rolling Stones,Paint It Black,94,1,54,,,,
19,-,Elvis Presley,Suspicious Minds,-,19,9,,,,
20,up,AC/DC,Highway to Hell,81,1,70,,,,
21,down,4 Non Blondes,What's Up?,11,1,124,,,,
22,down,Bruce Springsteen,Dancing In the Dark,5,1,83,,,,
23,down,Toto,Stop Loving You,18,11,25,,,,
24,-,Bryan Ferry,Don't Stop the Dance,-,6,6,,,,
25,-,Foreigner,I Want to Know What Love Is,-,6,8,,,,
26,-,Fleetwood Mac,Go Your Own Way,-,2,57,,,,
27,up,Steve Miller Band,Abracadabra,34,5,40,,,,
28,down,Nickelback,How You Remind Me,23,1,95,,,,
29,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,2,8,,,,
30,-,Blondie,Call Me,-,2,57,,,,
31,-,Kaiser Chiefs,Ruby,-,7,8,,,,
32,down,George Harrison,Got My Mind Set On You,19,3,5,,,,
33,-,The Rolling Stones,Harlem Shuffle,-,23,4,,,,
34,-,Supertramp,Breakfast In America,-,6,40,,,,
35,-,Peter Gabriel,I/O (Bright-Side Mix),-,32,1,,,,
36,-,Deep Purple,Child In Time (Single Edit),-,3,5,,,,
37,-,Supertramp,Dreamer,-,2,33,,,,
38,-,Mumford & Sons,Little Lion Man,-,2,42,,,,
39,-,BrainStorm,My Star,-,36,5,,,,
40,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,5,14,,,,
41,-,Geri Halliwell,It's Raining Men,-,2,70,,,,
42,-,Bruce Springsteen,Badlands,-,27,6,,,,
43,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,26,,,,
44,down,Metallica,Too Far Gone?,17,10,3,,,,
45,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),24,9,24,,,,
46,-,Billy Joel,She's Always a Woman,-,10,18,,,,
47,up,Ramkot,One More,51,24,11,,,,
48,-,MIKA,"Relax, Take It Easy",-,48,1,,,,
49,-,Bruce Hornsby & The Range,The Way It Is,-,10,10,,,,
50,down,Butch Ross,Here Comes the Flood,27,4,6,,,,
51,-,Billy Joel,Piano Man,-,3,48,,,,
52,-,Indochine,L'aventurier,-,1,49,,,,
53,down,Eagles,Hotel California,10,1,96,,,,
54,down,Fleetwood Mac,Little Lies,20,1,48,,,,
55,-,Queen,You Don't Fool Me,-,14,23,,,,
56,-,Kyo,Le chemin (feat. Sita),-,16,12,,,,
57,-,Supertramp,Logical Song,-,4,22,,,,
58,-,Anne Clark,Our Darkness,-,58,2,,,,
59,-,Bryan Ferry,Let's Stick Together,-,7,13,,,,
60,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,14,,,,
61,up,Fleetwood Mac,Everywhere,70,1,93,,,,
62,up,Duran Duran,Ordinary World,99,21,10,,,,
63,-,Machiavel,Fly,-,6,46,,,,
64,-,Bryan Adams,Summer Of '69,-,2,65,,,,
65,-,The Police,Every Breath You Take,-,4,12,,,,
66,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,52,4,,,,
67,-,SUM 41,In Too Deep,-,25,1,,,,
68,-,Simple Minds,Mandela Day,-,45,3,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,68,,,,
70,-,Pink Floyd,Wish You Were Here,-,7,22,,,,
71,-,Phil Collins,You Can't Hurry Love,-,8,32,,,,
72,-,Dire Straits,Sultans of Swing,-,3,33,,,,
73,-,Arno,Les filles du bord de mer,-,2,36,,,,
74,-,Boston,More Than a Feeling,-,4,30,,,,
75,down,Simple Minds,Alive and Kicking,4,3,13,,,,
76,-,Supertramp,It's Raining Again,-,2,33,,,,
77,-,The Rolling Stones,Paint It Black,-,10,4,,,,
78,-,Tavares,Heaven Must Be Missing an Angel,-,10,8,,,,
79,down,R.E.M.,Losing My Religion,9,1,75,,,,
80,-,Joe Cocker,You Can Leave Your Hat On,-,11,9,,,,
81,down,Billy Joel,Uptown Girl,62,2,74,,,,
82,-,Golden Earring,When the Lady Smiles,-,4,73,,,,
83,-,The Rasmus,In the Shadows,-,5,107,,,,
84,-,Tony Joe White,Polk Salad Annie,-,8,2,,,,
85,-,Toto,Hold the Line,-,6,47,,,,
86,-,Frankie Goes to Hollywood,Relax,-,16,3,,,,
87,-,Kaiser Chiefs,Jealousy,-,1,2,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,2,102,,,,
89,-,Queen,A Kind of Magic,-,6,10,,,,
90,down,Ghost,Jesus He Knows Me,6,1,2,,,,
91,-,Patti Smith Group,Because the Night,-,5,30,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,78,1,,,,
93,-,Roxy Music,Love Is the Drug,-,29,14,,,,
94,-,Roxette,Joyride,-,7,33,,,,
95,-,3 Doors Down,Here Without You,-,19,5,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,96,1,,,,
97,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,8,4,,,,
98,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,19,,,,
99,-,Joe Cocker,With a Little Help From My Friends,-,12,26,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,55,,,,
