Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Box Revelation,High On a WIre,1,1,2,,,,
2,-,Evanescence,Bring Me To Life,-,2,2,,,,
3,up,Foreigner,Cold As Ice,3,1,14,,,,
4,down,Paul McCartney,Home Tonight,2,1,10,,,,
5,-,Bruce Hornsby & The Range,The Way It Is,-,3,7,,,,
6,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,4,1,13,,,,
7,up,Toto,Hold the Line,47,6,7,,,,
8,up,The Rolling Stones,Jumpin' Jack Flash,8,1,11,,,,
9,-,No Doubt,Don't Speak,-,1,13,,,,
10,-,U2,Where the Streets Have No Name,-,10,3,,,,
11,up,The Boomtown Rats,I Don't Like Mondays,12,5,6,,,,
12,up,James Blunt,You're Beautiful,56,4,10,,,,
13,-,Lou Reed,Perfect Day,-,7,6,,,,
14,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,3,,,,
15,down,R.E.M.,Losing My Religion,11,3,13,,,,
16,up,10cc,Dreadlock Holiday,22,1,14,,,,
17,down,Pat Benatar,Love Is a Battlefield,6,2,9,,,,
18,-,AC/DC,Highway to Hell,-,1,6,,,,
19,down,Eric Clapton,Layla (Live),9,9,5,,,,
20,-,Mumford & Sons,Little Lion Man,-,2,10,,,,
21,-,Bruce Springsteen,I'm on Fire,-,1,2,,,,
22,-,Golden Earring,When the Lady Smiles,-,4,5,,,,
23,-,De Kreuners,Ik Wil Je,-,7,10,,,,
24,down,Sien Wynants,Slaap,14,1,7,,,,
25,down,Blur,Advert (Live),17,1,6,,,,
26,-,Téléphone,Un autre monde,-,2,4,,,,
27,-,Tom Waits,Little Trip to Heaven,-,27,1,,,,
28,-,Billy Joel,My Life,-,16,5,,,,
29,-,Mike Oldfield,In Dulci Jubilo,-,29,1,,,,
30,-,Men At Work,Down Under,-,3,7,,,,
31,up,Supertramp,Breakfast In America,95,6,6,,,,
32,up,Jean-Louis Aubert,Maintenant je reviens,94,32,2,,,,
33,-,Huey Lewis & The News,The Power of Love,-,2,8,,,,
34,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,1,,,,
35,down,TOOL,Pneuma,10,2,3,,,,
36,up,Blondie,Denis,36,14,7,,,,
37,-,The Who,Pinball Wizard,-,7,1,,,,
38,-,SuperHeavy,Miracle Worker,-,38,1,,,,
39,-,Kajagoogoo,Too Shy,-,8,2,,,,
40,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,7,,,,
41,down,Genesis,Invisible Touch,39,5,6,,,,
42,-,Fixkes,Ongelukkig,-,26,1,,,,
43,-,The Rolling Stones,Harlem Shuffle,-,39,1,,,,
44,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,44,1,,,,
45,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,5,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,2,10,,,,
47,-,Fleetwood Mac,Don't Stop,-,2,8,,,,
48,-,Blondie,Call Me,-,14,2,,,,
49,-,Scorpions,Still Loving You,-,29,1,,,,
50,-,Nickelback,How You Remind Me,-,1,11,,,,
51,-,The Police,Every Breath You Take,-,2,10,,,,
52,-,Fixkes,Kvraagetaan,-,9,4,,,,
53,down,U2,Sunday Bloody Sunday,13,2,13,,,,
54,-,Semisonic,Closing Time,-,47,1,,,,
55,up,Bryan Adams,Run to You,72,6,6,,,,
56,-,The Alan Parsons Project,Don't Answer Me,-,9,6,,,,
57,-,Golden Earring,Radar Love,-,1,10,,,,
58,-,Sniff 'n' the Tears,Driver's Seat,-,10,3,,,,
59,-,The Doors,Roadhouse Blues (2006 Remastered),-,1,1,,,,
60,-,Leonard Cohen,Moving On,-,26,1,,,,
61,-,R.E.M.,Man on the Moon,-,8,1,,,,
62,-,Crooked Steps,Sugar,-,9,2,,,,
63,-,Billy Joel,We Didn't Start the Fire,-,8,5,,,,
64,-,Pavlov's Dog,Julia,-,17,3,,,,
65,-,Eagles,"Hotel California (Live on MTV, 1994)",-,65,1,,,,
66,-,David Bowie,Let's Dance,-,2,3,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,1,7,,,,
68,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,4,2,,,,
69,-,Joe Cocker,With a Little Help From My Friends,-,12,3,,,,
70,-,Suzanne Vega,Luka,-,5,4,,,,
71,-,Midnight Oil,Beds Are Burning,-,2,12,,,,
72,-,Supertramp,Give a Little Bit,-,2,10,,,,
73,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,25,2,,,,
74,-,The Beatles,All You Need Is Love,-,21,1,,,,
75,-,The Rasmus,In the Shadows,-,5,6,,,,
76,-,in time,could it be i'm falling in love,-,76,1,,,,
77,-,De Kreuners,Cous-Cous Kreten,-,10,2,,,,
78,-,Bertignac et les Visiteurs,Ces idées-là,-,55,1,,,,
79,-,Fleetwood Mac,Everywhere,-,1,9,,,,
80,-,Van Morrison,Brown Eyed Girl,-,48,2,,,,
81,down,Gnarls Barkley,Crazy,28,2,4,,,,
82,-,Prophet,The Ballad of Greta Thunberg,-,49,2,,,,
83,-,AC/DC,Back In Black,-,5,2,,,,
84,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,9,,,,
85,-,Neil Young,Love Is a Rose,-,85,1,,,,
86,-,Martha And The Muffins,Echo Beach,-,10,1,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,10,,,,
88,-,U2,Pride (In the Name of Love),-,5,7,,,,
89,down,Billy Joel,Uptown Girl,5,2,10,,,,
90,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,2,,,,
91,-,Bruce Springsteen,The River,-,3,5,,,,
92,-,Texas,I Don't Want a Lover,-,6,2,,,,
93,-,Hillbilly Casino,I Was Made For Loving You,-,93,1,,,,
94,-,Arno,Mourir à plusieurs,-,12,1,,,,
95,down,Supertramp,Dreamer,84,2,6,,,,
96,-,Bruce Springsteen,Brilliant Disguise,-,8,2,,,,
97,-,The Waterboys,A Man Is in Love (2008 Remaster),-,97,1,,,,
98,-,The Stranglers,Strange Little Girl,-,98,1,,,,
99,-,U2,With or Without You,-,1,9,,,,
100,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,46,3,,,,
