Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Nightshift,1,1,8,,,,
2,up,blink-182,EDGING,6,2,9,,,,
3,up,Rammstein,Adieu,4,1,2,,,,
4,up,Noel Gallagher's High Flying Birds,Pretty Boy,5,1,2,,,,
5,-,The Cramps,Goo Goo Muck,-,5,1,,,,
6,-,Peter Gabriel,Solsbury Hill,-,3,20,,,,
7,-,Hooverphonic,The Night Before,-,3,45,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,88,,,,
9,-,Electric Light Orchestra,Don't Bring Me Down,-,9,18,,,,
10,up,Fleetwood Mac,Little Lies,10,1,40,,,,
11,-,Blondie,Call Me,-,2,44,,,,
12,-,Midnight Oil,Beds Are Burning,-,1,32,,,,
13,up,R.E.M.,Losing My Religion,60,1,58,,,,
14,-,Queen,You Don't Fool Me,-,14,15,,,,
15,-,Oasis,Wonderwall,-,8,24,,,,
16,up,Ram Jam,Black Betty,85,1,14,,,,
17,down,The Police,Message in a Bottle,15,3,17,,,,
18,-,Nickelback,How You Remind Me,-,1,79,,,,
19,-,The Rasmus,In the Shadows,-,5,98,,,,
20,-,Genesis,Invisible Touch,-,20,3,,,,
21,up,Anouk,Nobody's Wife,73,1,51,,,,
22,-,The Police,Don't Stand so Close to Me,-,4,3,,,,
23,-,Bruce Springsteen,I'm on Fire,-,1,51,,,,
24,-,Genesis,Land of Confusion,-,24,3,,,,
25,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,19,5,,,,
26,up,Phoenix,If I Ever Feel Better,39,5,22,,,,
27,-,U2,Beautiful Day,-,1,102,,,,
28,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,15,,,,
29,up,Iggy Pop,The Passenger,40,1,38,,,,
30,-,Supergrass,Alright,-,30,2,,,,
31,-,Genesis,Invisible Touch,-,31,7,,,,
32,-,Guy Swinnen Band,Without You,-,32,2,,,,
33,up,Genesis,Jesus He Knows Me,38,1,64,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,2,90,,,,
35,-,Mumford & Sons,I Will Wait,-,16,15,,,,
36,-,The Pogues,Fairytale of New York,-,12,2,,,,
37,-,Elvis Costello,Veronica,-,37,4,,,,
38,-,Pretenders,2000 Miles,-,3,3,,,,
39,up,Metallica,Enter Sandman,48,39,2,,,,
40,-,Fischer-Z,So Long,-,3,26,,,,
41,-,Peter Gabriel,Sledgehammer,-,3,36,,,,
42,-,Pretenders,Don't Get Me Wrong,-,2,12,,,,
43,up,Lenny Kravitz,It Ain't Over 'Til It's Over,66,2,62,,,,
44,-,Kiss,I Was Made for Lovin' You,-,1,98,,,,
45,-,Queen,Another One Bites the Dust,-,2,42,,,,
46,up,Robert Palmer,Best of Both Worlds,77,20,13,,,,
47,-,Wet Wet Wet,Love Is All Around,-,3,8,,,,
48,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,26,,,,
49,-,Mumford & Sons,Little Lion Man,-,2,36,,,,
50,-,Ronan Keating,When You Say Nothing At All,-,34,3,,,,
51,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,24,,,,
52,down,The Rolling Stones,Paint It Black,49,1,39,,,,
53,-,The Rolling Stones,Ruby Tuesday,-,53,1,,,,
54,-,Band Aid,Do They Know It's Christmas?,-,1,11,79,2019-12-08,14,2020-12-27
55,-,Yes,Owner of a Lonely Heart,-,12,6,,,,
56,-,The Rolling Stones,Happy (Live),-,56,1,,,,
57,-,Culture Club,Do You Really Want To Hurt Me,-,14,13,,,,
58,-,The Dandy Warhols,Bohemian Like You,-,58,1,,,,
59,-,Peter Gabriel,Shock the Monkey (Edit),-,59,3,,,,
60,down,AC/DC,Highway to Hell,50,1,57,,,,
61,down,Golden Earring,When the Lady Smiles,16,4,62,,,,
62,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,5,1,,,,
63,-,OMC,How Bizarre,-,26,3,,,,
64,-,Supergrass,Alright (2015 - Remaster),-,64,1,,,,
65,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,14,,,,
66,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,40,,,,
67,down,Abel,Onderweg,23,1,29,,,,
68,-,Jona Lewie,Stop the Cavalry,-,4,1,,,,
69,-,Queen,A Kind of Magic,-,6,6,,,,
70,-,U.S.A. for Africa,We Are the World,-,3,3,,,,
71,-,Kaiser Chiefs,Ruby,-,7,3,,,,
72,-,Machiavel,Fly,-,6,40,,,,
73,-,Queen,Don't Stop Me Now,-,2,35,,,,
74,-,Toploader,Dancing In the Moonlight,-,1,58,,,,
75,-,Van Halen,Jump,-,2,23,,,,
76,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,36,1,,,,
77,-,Talk Talk,Such a Shame,-,1,46,,,,
78,-,Guns N' Roses,Paradise City,-,3,27,,,,
79,down,Blondie,Denis,41,14,31,,,,
80,-,Van Morrison,Have I Told You Lately,-,18,5,,,,
81,down,Art of Noise,Kiss (Featuring Tom Jones),42,1,20,,,,
82,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,3,,,,
83,-,Bryan Adams,Summer Of '69,-,2,60,,,,
84,-,The Police,Every Little Thing She Does Is Magic,-,4,12,,,,
85,down,Spin Doctors,Two Princes,67,2,98,,,,
86,-,Queen,I Want To Break Free,-,6,15,,,,
87,down,Counting Crows,Mr. Jones,18,3,24,,,,
88,down,Electric Light Orchestra,Mr. Blue Sky,43,1,55,,,,
89,-,Wilco,The Thanks I Get (Bonus Track),-,75,2,,,,
90,-,The Alan Parsons Project,The Eagle Will Rise Again,-,55,2,,,,
91,up,The Boomtown Rats,I Don't Like Mondays,99,5,26,,,,
92,-,Mano Negra,Out of Time Man,-,13,14,,,,
93,-,Talk Talk,Life's What You Make It,-,11,5,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,5,51,,,,
95,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,16,,,,
96,down,Eagle-Eye Cherry,Save Tonight,45,1,67,,,,
97,-,Joe Cocker,You Can Leave Your Hat On,-,11,4,,,,
98,-,Huey Lewis & The News,The Power of Love,-,2,62,,,,
99,-,Mr. Big,To Be With You,-,13,1,,,,
100,-,Jacques Brel,Les bonbons,-,100,1,,,,
