Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,Cold As Ice,2,1,0,,,,
2,up,Bryan Adams,Summer Of '69,36,2,0,,,,
3,-,Billy Joel,Piano Man,-,3,0,,,,
4,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,3,1,0,,,,
5,up,R.E.M.,Losing My Religion,18,3,0,,,,
6,up,Bruce Hornsby & The Range,The Way It Is,51,3,0,,,,
7,up,U2,Beautiful Day,41,1,0,,,,
8,up,Huey Lewis & The News,The Power of Love,14,2,0,,,,
9,down,10cc,Dreadlock Holiday,4,1,0,,,,
10,-,Eagles,Hotel California,-,1,0,,,,
11,up,Bryan Adams,Heaven,26,11,0,,,,
12,down,Pat Benatar,Love Is a Battlefield,11,2,0,,,,
13,up,Bryan Adams,Somebody,72,7,0,,,,
14,-,AC/DC,Back In Black,-,5,0,,,,
15,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
16,up,Abel,Onderweg,50,1,0,,,,
17,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,0,,,,
18,-,The Beatles,Let It Be (Unnumbered Rehearsal),-,18,0,,,,
19,-,Toto,Hold the Line,-,6,0,,,,
20,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,4,0,,,,
21,-,Supertramp,Give a Little Bit,-,2,0,,,,
22,up,AC/DC,Highway to Hell,98,1,0,,,,
23,up,The Goo Goo Dolls,Iris,39,8,0,,,,
24,up,Lenny Kravitz,It Ain't Over 'Til It's Over,44,2,0,,,,
25,-,Metallica,Nothing Else Matters,-,5,0,,,,
26,-,Hangtown,Blind Leading Blind,-,26,0,,,,
27,down,TOOL,Fear Inoculum,10,5,0,,,,
28,up,Golden Earring,Radar Love,87,1,0,,,,
29,-,Peter Maffay,Du,-,9,0,,,,
30,-,Steve Harley & Cockney Rebel,Sebastian,-,30,0,,,,
31,down,Bon Jovi,Livin' On a Prayer,9,2,0,,,,
32,-,Sixpence None the Richer,Kiss Me,-,9,0,,,,
33,-,The Rolling Stones,Angie (Live),-,33,0,,,,
34,-,Celtic Pink Floyd,Shine on You Crazy Diamond,-,9,0,,,,
35,-,4 Non Blondes,What's Up?,-,1,0,,,,
36,down,Bruce Springsteen,The Wayfarer,35,1,0,,,,
37,down,James Blunt,You're Beautiful,20,4,0,,,,
38,-,Electric Light Orchestra,Mr. Blue Sky,-,1,0,,,,
39,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,0,,,,
40,-,Lou Reed,Perfect Day,-,7,0,,,,
41,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,35,0,,,,
42,-,Rod Stewart,You Wear It Well,-,42,0,,,,
43,down,U2,Pride (In the Name of Love),30,5,0,,,,
44,up,David Bowie,Heroes (Live),91,5,0,,,,
45,-,Pretenders,I'll Stand By You,-,13,0,,,,
46,down,Toto,Rosanna,24,3,0,,,,
47,-,The Knack,My Sharona (Live),-,23,0,,,,
48,down,The Rolling Stones,Jumpin' Jack Flash,5,1,0,,,,
49,-,Steve Miller Band,The Joker,-,5,0,,,,
50,up,Bryan Adams,Run to You,63,6,0,,,,
51,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
52,-,Anouk,Nobody's Wife,-,1,0,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,3,0,,,,
54,-,Kate Bush,Wuthering Heights,-,4,0,,,,
55,down,Midnight Oil,Beds Are Burning,23,2,0,,,,
56,down,The Jimi Hendrix Experience,Hey Joe,21,4,0,,,,
57,-,Billy Joel,My Life,-,16,0,,,,
58,-,Billy Joel,Just the Way You Are,-,22,0,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,2,0,,,,
60,-,The Police,Walking on the Moon,-,13,0,,,,
61,-,Pink Floyd,Wish You Were Here,-,7,0,,,,
62,up,Nickelback,How You Remind Me,69,1,0,,,,
63,down,Metallica,Enter Sandman,27,25,0,,,,
64,down,Suzanne Vega,Luka,61,5,0,,,,
65,-,Fleetwood Mac,Everywhere,-,1,0,,,,
66,-,U2,Angel of Harlem,-,20,0,,,,
67,down,Fleetwood Mac,Don't Stop,57,2,0,,,,
68,-,John Lennon,Imagine (Demo),-,20,0,,,,
69,-,Van Halen,Jump,-,2,0,,,,
70,-,Cheap Trick,I Want You to Want Me (Live),-,9,0,,,,
71,-,Fleetwood Mac,Dreams (Live),-,10,0,,,,
72,-,U2,One,-,5,0,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,2,0,,,,
74,down,Mumford & Sons,Little Lion Man,37,2,0,,,,
75,-,David Bowie,Ziggy Stardust (Live),-,75,0,,,,
76,down,The Who,Ball and Chain,55,16,0,,,,
77,-,Indochine,J'ai demandé à la lune,-,11,0,,,,
78,-,Billy Joel,The River of Dreams,-,34,0,,,,
79,down,Peter Gabriel,Sledgehammer,12,12,0,,,,
80,-,Supertramp,It's Raining Again,-,9,0,,,,
81,-,Neil Young,Heart of Gold,-,9,0,,,,
82,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),54,8,0,,,,
83,-,Queen,You're My Best Friend,-,9,0,,,,
84,-,Dj Marnik,Balavoine Mix,-,66,0,,,,
85,down,Toto,Stop Loving You,52,11,0,,,,
86,-,Andrew Gold,Lonely Boy,-,7,0,,,,
87,-,Huey Lewis & The News,Hip To Be Square,-,30,0,,,,
88,-,Sting,If You Love Somebody Set Them Free,-,12,0,,,,
89,down,Men At Work,Down Under,40,3,0,,,,
90,-,Santana,Samba Pa Ti (Live),-,53,0,,,,
91,-,Texas,Summer Son,-,9,0,,,,
92,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,0,,,,
93,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,0,,,,
94,down,Iggy Pop,James Bond,92,5,0,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,31,0,,,,
96,down,Toploader,Dancing In the Moonlight,67,1,0,,,,
97,-,The Beatles,Let It Be,-,4,0,,,,
98,-,Iggy Pop,The Passenger,-,1,0,,,,
99,down,Geri Halliwell,It's Raining Men,45,2,0,,,,
100,-,The Kinks,Lola (Live),-,63,0,,,,
