Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sien Wynants,Slaap,57,1,56,,,,
2,up,No Doubt,Don't Speak,60,1,69,,,,
3,-,Meredith Brooks,Bitch,-,3,14,,,,
4,-,Lou Reed,Walk On the Wild Side,-,4,17,,,,
5,up,Kiss,I Was Made for Lovin' You,15,1,54,,,,
6,down,dirk.,Komrad Shoes,4,4,3,,,,
7,up,R.E.M.,Losing My Religion,77,3,49,,,,
8,-,Phil Collins,You Can't Hurry Love,-,8,6,,,,
9,-,TOOL,Schism,-,3,7,,,,
10,down,Bon Jovi,Livin' On a Prayer,8,2,42,,,,
11,up,Bruce Springsteen,I'll See You In My Dreams,34,1,5,,,,
12,down,U2,Beautiful Day,3,1,59,,,,
13,up,Utangarðsmenn,13 - 16,67,1,35,,,,
14,-,AC/DC,Whole Lotta Rosie,-,14,4,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,4,15,,,,
16,up,Indochine & Christine and the Queens,3SEX,16,1,18,,,,
17,-,Queen,Another One Bites the Dust,-,2,20,,,,
18,-,U2,New Year's Day,-,1,16,,,,
19,up,U2,Sunday Bloody Sunday,26,2,44,,,,
20,up,AC/DC,Thunderstruck,46,1,46,70,2019-11-17,63,2019-12-08
21,-,R.E.M.,Shiny Happy People,-,4,15,,,,
22,-,Bon Jovi,Wanted Dead or Alive,-,12,5,,,,
23,-,U2,Stuck In a Moment You Can't Get Out Of,-,3,6,,,,
24,-,Billy Joel,My Life,-,16,16,,,,
25,-,Architects,Little Wonder,-,25,3,,,,
26,down,Bryan Adams,Summer Of '69,2,2,30,,,,
27,down,Blur,Advert (Live),14,1,17,,,,
28,-,Queen,Bohemian Rhapsody,-,1,8,,,,
29,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,13,,,,
30,up,Oasis,Wonderwall,61,8,12,,,,
31,-,Bryan Adams,Heaven,-,11,9,,,,
32,-,Queen,Somebody to Love,-,8,5,,,,
33,-,10cc,The Wall Street Shuffle,-,4,5,,,,
34,-,Golden Earring,Radar Love,-,1,42,,,,
35,-,U2,Angel of Harlem,-,20,9,,,,
36,-,Stray Cats,Rock This Town,-,22,3,,,,
37,-,Lowell George,Cheek to Cheek,-,37,1,,,,
38,up,The Rolling Stones,(I Can't Get No) Satisfaction,70,1,12,,,,
39,down,Chris Isaak,Blue Hotel,23,14,21,,,,
40,-,Bryan Adams,Somebody,-,7,21,,,,
41,-,The Rolling Stones,Brown Sugar,-,15,3,,,,
42,down,AC/DC,Highway to Hell,27,1,22,,,,
43,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),74,3,25,,,,
44,-,Fixkes,Lievelingsdier,-,44,1,,,,
45,down,The Rolling Stones,Angie,43,3,21,,,,
46,-,Huey Lewis & The News,The Power of Love,-,2,33,,,,
47,-,The Rolling Stones,She's a Rainbow,-,42,2,,,,
48,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,20,,,,
49,-,Genesis,Jesus He Knows Me,-,1,23,,,,
50,-,Wild Thing,Born to Be Wild,-,8,5,,,,
51,-,Daniel Powter,Bad Day,-,12,1,,,,
52,-,The Offspring,Self Esteem,-,15,5,,,,
53,-,Boogie Beasts,Bring It On,-,53,1,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,24,4,,,,
55,-,Fixkes,Kvraagetaan,-,9,23,,,,
56,-,Kyo,Le chemin (feat. Sita),-,16,3,,,,
57,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,29,,,,
58,-,The Boomtown Rats,I Don't Like Mondays,-,5,14,,,,
59,-,Geri Halliwell,It's Raining Men,-,2,35,,,,
60,-,Chris Rea,I Can Hear Your Heartbeat,-,27,3,,,,
61,-,Genesis,That's All,-,61,4,,,,
62,-,The Police,Wrapped Around Your Finger,-,45,1,,,,
63,up,The Police,Every Breath You Take,69,2,38,,,,
64,-,Martha And The Muffins,Echo Beach,-,10,6,,,,
65,down,Fleetwood Mac,Don't Stop,55,2,35,,,,
66,-,The Babys,Every Time I Think of You,-,66,1,,,,
67,-,Bruce Springsteen,Glory Days,-,2,5,,,,
68,-,Duran Duran,The Reflex,-,4,3,,,,
69,-,Lucky Voice Karaoke,I Bet You Look Good On The Dancefloor (The Arctic Monkeys),-,57,2,,,,
70,-,Guns N' Roses,Sympathy For the Devil,-,39,3,,,,
71,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,21,4,,,,
72,down,Spin Doctors,Two Princes,45,2,47,,,,
73,-,Janet Jackson,Together Again,-,11,10,,,,
74,-,Chicago,I'm a Man,-,74,1,,,,
75,-,Bon Jovi,Let It Rock,-,75,1,,,,
76,-,Rammstein,RADIO,-,76,1,,,,
77,-,P!nk,Raise Your Glass,-,27,3,,,,
78,-,The Alan Parsons Project,Don't Answer Me,-,9,28,,,,
79,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,1,,,,
80,-,Bryan Adams,Heaven (MTV Unplugged Version),-,57,1,,,,
81,-,Golden Earring,When the Lady Smiles,-,4,29,,,,
82,-,Cheap Trick,I Want You to Want Me (Live),-,9,13,,,,
83,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,10,,,,
84,-,ビリー・ジョエル,Honesty,-,7,5,,,,
85,-,Bruce Springsteen,The Rising,-,30,1,,,,
86,-,The Bangles,Walk Like an Egyptian,-,6,7,,,,
87,down,Metallica,Nothing Else Matters,64,5,32,,,,
88,-,Kate & Anna McGarrigle,Complainte pour Ste Catherine,-,24,1,,,,
89,up,U2,Sweetest Thing (The Single Mix),96,13,11,,,,
90,-,Focus,Hocus Pocus,-,46,2,,,,
91,-,U2,I Will Follow (2005 Live from Milan),-,85,2,,,,
92,down,Nickelback,How You Remind Me,20,1,49,,,,
93,-,Sonic Youth,Teen Age Riot (Live),-,26,2,,,,
94,-,Aaron Frazer,Over You,-,3,15,,,,
95,-,Phoenix,If I Ever Feel Better,-,5,9,,,,
96,-,The Beatles,Help!,-,5,7,,,,
97,-,Tom Waits,Martha,-,83,1,,,,
98,-,Mickey 3D,Respire,-,5,17,,,,
99,-,Fleetwood Mac,Little Lies,-,1,12,,,,
100,-,Lieven,Niemand Weet,-,100,1,,,,
