Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Dancing In the Dark,-,1,18,,,,
2,up,U2,Sunday Bloody Sunday,73,2,28,,,,
3,up,Noir Désir,Le vent nous portera,9,2,22,,,,
4,up,Midnight Oil,Beds Are Burning,79,2,27,,,,
5,down,No Doubt,Don't Speak,1,1,38,,,,
6,-,Geri Halliwell,It's Raining Men,-,2,15,,,,
7,-,The Beatles,Yesterday,-,7,2,,,,
8,-,The Beatles,Golden Slumbers / Carry That Weight (Take 17 / Instrumental / Strings & Brass Only),-,3,7,,,,
9,up,De Kreuners,Ik Wil Je,74,7,21,,,,
10,up,Arcade Fire,Everything Now,97,1,17,,,,
11,-,The Scene,Blauw,-,11,3,,,,
12,-,David Bowie,Let's Dance,-,2,10,,,,
13,-,Ettore Stratta & Memphis Symphony Orchestra,That's All Right Mama,-,1,6,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,8,4,,,,
15,-,Ram Jam,Black Betty,-,1,4,,,,
16,down,Bruce Springsteen,Streets of Philadelphia,3,3,3,,,,
17,up,Toto,Hold the Line,25,6,23,,,,
18,-,Fantastic Negrito,Chocolate Samurai,-,6,4,,,,
19,up,Sien Wynants,Slaap,24,1,29,,,,
20,-,XTC,Making Plans For Nigel,-,8,3,,,,
21,-,Pulp,"Disco 2000 (7"" Mix)",-,21,1,,,,
22,-,Indochine,J'ai demandé à la lune,-,11,5,,,,
23,-,The Alan Parsons Project,Don't Answer Me,-,9,16,,,,
24,-,Bruce Hornsby & The Range,The Way It Is,-,3,16,,,,
25,-,R.E.M.,Shiny Happy People,-,4,4,,,,
26,down,4 Non Blondes,What's Up?,18,1,33,,,,
27,-,"Crosby, Stills, Nash & Young",Carry On,-,25,2,,,,
28,-,Frankie Goes to Hollywood,Relax,-,2,20,,,,
29,down,Lenny Kravitz,It Ain't Over 'Til It's Over,13,2,26,,,,
30,-,Cake,I Will Survive,-,30,3,,,,
31,-,Elvis Presley,All Shook Up,-,31,1,,,,
32,-,Mink DeVille,Love & Emotion,-,11,1,,,,
33,-,The Calling,Wherever You Will Go,-,13,7,,,,
34,-,No Doubt,It's My Life,-,1,3,,,,
35,-,INXS,By My Side,-,35,1,,,,
36,-,Boston,Don't Look Back,-,27,6,,,,
37,-,The Doobie Brothers,"Another Park, Another Sunday",-,37,1,,,,
38,-,David Bowie,"Absolute Beginners (Live at Olympic Stadium, Montreal, 8/30/87) [2018 Remaster]",-,38,1,,,,
39,down,Noir Désir,A l'envers a l'endroit,11,11,4,,,,
40,-,The Rasmus,In the Shadows,-,5,20,,,,
41,-,Lenny Kravitz,The Chamber,-,10,8,,,,
42,-,Bon Jovi,You Give Love a Bad Name,-,5,17,,,,
43,-,Foreigner,I Want to Know What Love Is,-,6,2,,,,
44,-,Fleetwood Mac,Rhiannon,-,25,2,,,,
45,down,Fleetwood Mac,Everywhere,30,1,23,,,,
46,down,Pearl Jam,Retrograde,44,1,16,,,,
47,-,AC/DC,Thunderstruck,-,1,23,70,2019-11-17,63,2019-12-08
48,up,IDLES,Model Village,77,3,2,,,,
49,-,U2,With or Without You,-,1,21,,,,
50,-,Killing Joke,Love Like Blood,-,35,1,,,,
51,-,Van Wilks,Morning Dew,-,51,1,,,,
52,-,Fleetwood Mac,Rhiannon (Single Version),-,52,1,,,,
53,down,Fleetwood Mac,Go Your Own Way,43,2,20,,,,
54,-,The Police,Spirits in the Material World (Remastered 2003),-,39,2,,,,
55,-,De Mens,Dit Is Mijn Huis,-,29,5,,,,
56,-,Ry Cooder,John Lee Hooker for President,-,56,1,,,,
57,-,Rod Stewart,Passion,-,23,4,,,,
58,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,4,,,,
59,down,Golden Earring,Radar Love,2,1,23,,,,
60,-,Metallica,The Unforgiven,-,18,4,,,,
61,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,7,,,,
62,-,Rod Stewart,Baby Jane,-,6,10,,,,
63,-,Neil Young,Lotta Love,-,63,1,,,,
64,-,Queen,Bohemian Rhapsody,-,1,1,,,,
65,-,Whitesnake,Is This Love,-,65,1,,,,
66,-,The Replacements,Alex Chilton,-,66,1,,,,
67,-,Fleetwood Mac,Say You Love Me,-,67,1,,,,
68,-,Led Zeppelin,Dazed and Confused (Live),-,68,1,,,,
69,-,Chris Rea,I Can Hear Your Heartbeat,-,27,1,,,,
70,-,LISZA,¿Cómo?,-,70,1,,,,
71,down,Eagles,Hotel California,49,1,13,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,9,,,,
73,down,R.E.M.,Losing My Religion,60,1,3,,,,
74,-,Starsailor,Four to the Floor,-,38,1,,,,
75,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,11,2,,,,
76,-,Queens of the Stone Age,No One Knows (Live at Brixton Academy 2005),-,74,2,,,,
77,-,Guns N' Roses,Paradise City,-,3,5,,,,
78,-,The Police,Walking on the Moon,-,13,10,,,,
79,-,Gnarls Barkley,Crazy,-,2,9,,,,
80,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,50,6,,,,
81,-,Pink Floyd,Money (2011 Remastered Version),-,2,6,,,,
82,down,Electric Light Orchestra,Hold On Tight,20,20,8,,,,
83,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,83,1,,,,
84,-,Bishop Gunn,Shine,-,44,4,,,,
85,-,P!nk,Raise Your Glass,-,27,2,,,,
86,-,Bon Jovi,Wanted Dead or Alive,-,12,3,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,7,,,,
88,-,Lou Reed,Perfect Day,-,7,12,,,,
89,-,Razorlight,America,-,13,5,,,,
90,-,The Police,Every Breath You Take,-,2,21,,,,
91,down,Fleetwood Mac,Don't Stop,7,2,20,,,,
92,-,Leonard Cohen,"So Long, Marianne",-,16,2,,,,
93,down,De Kreuners,Verliefd Op Chris Lomme,47,4,4,,,,
94,-,The Housemartins,Happy Hour,-,81,1,,,,
95,-,Flash and the Pan,Hey St. Peter,-,25,2,,,,
96,-,Kane,Rain Down On Me,-,40,2,,,,
97,-,Patti Smith Group,Because the Night,-,5,12,,,,
98,-,Genesis,Jesus He Knows Me,-,1,10,,,,
99,-,TOOL,Schism,-,3,4,,,,
100,-,Chris Rea,"The Road to Hell, Pt. 2",-,65,2,,,,
