Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,Cold As Ice,24,1,5,,,,
2,up,The Rolling Stones,Jumpin' Jack Flash,35,1,20,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,59,2,7,,,,
4,-,R.E.M.,Losing My Religion,-,3,21,,,,
5,up,Lenny Kravitz,It Ain't Over 'Til It's Over,56,2,15,,,,
6,up,No Doubt,Don't Speak,18,1,22,,,,
7,-,Bryan Adams,Somebody,-,7,6,,,,
8,up,David Bowie,Heroes (Single Version) [2002 Remaster],33,2,4,,,,
9,down,The Turtles,Happy Together (Remastered),2,2,3,,,,
10,up,Crooked Steps,Sugar,51,9,9,,,,
11,-,Billy Joel,Uptown Girl,-,2,16,,,,
12,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,6,,,,
13,-,Spin Doctors,Two Princes,-,2,14,,,,
14,-,Pearl Jam,Retrograde,-,1,1,,,,
15,up,4 Non Blondes,What's Up?,47,1,18,,,,
16,up,Metallica,Nothing Else Matters,17,5,15,,,,
17,-,Mickey 3D,Respire,-,5,7,,,,
18,down,Midnight Oil,Beds Are Burning,12,2,19,,,,
19,-,Boogie Beasts,Howl,-,19,1,,,,
20,-,Billy Joel,We Didn't Start the Fire,-,8,8,,,,
21,-,The Beatles,I'm Only Sleeping,-,21,1,,,,
22,up,Supertramp,Dreamer,74,2,13,,,,
23,down,Rhea,If Only,20,1,5,,,,
24,down,Sien Wynants,Slaap,22,1,15,,,,
25,down,Toto,Hold the Line,16,6,15,,,,
26,-,Huey Lewis & The News,The Power of Love,-,2,12,,,,
27,-,Roxy Music,Jealous Guy,-,27,2,,,,
28,-,Electric Light Orchestra,Mr. Blue Sky,-,1,4,,,,
29,up,Chris Isaak,Blue Hotel,85,14,8,,,,
30,-,10cc,Dreadlock Holiday,-,1,20,,,,
31,-,The Banging Souls,Rich to the Bone,-,3,3,,,,
32,down,Mumford & Sons,Little Lion Man,13,2,17,,,,
33,-,Starship,We Built This City (Re-Recorded Version),-,5,2,,,,
34,-,Steve Miller Band,Daybreak,-,34,1,,,,
35,-,Oh Mon Dieu,Des roses et des lilas,-,35,3,,,,
36,-,The Kinks,Sunny Afternoon,-,18,1,,,,
37,down,Frankie Goes to Hollywood,Relax,23,2,12,,,,
38,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,9,,,,
39,up,Talk Talk,Such a Shame,70,1,2,,,,
40,-,Rheingold,Dreiklangsdimensionen ('82 Version / Remastered 2005),-,19,1,,,,
41,-,Arno,Les filles du bord de mer,-,2,2,,,,
42,-,Genesis,Jesus He Knows Me,-,1,2,,,,
43,-,David Bowie,Starman,-,36,2,,,,
44,-,Andrew Gold,Lonely Boy,-,7,3,,,,
45,-,The Beatles,Drive My Car,-,1,1,,,,
46,-,Simple Minds,Alive and Kicking,-,3,1,,,,
47,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,25,3,,,,
48,down,Bryan Adams,Summer Of '69,5,2,14,,,,
49,-,Toploader,Dancing In the Moonlight,-,1,3,,,,
50,-,Boston,More Than a Feeling,-,4,2,,,,
51,down,U2,Beautiful Day,31,1,15,,,,
52,-,Indochine,L'aventurier,-,1,5,,,,
53,-,U2,Gloria,-,53,1,,,,
54,-,Warren Zevon,Let Nothing Come Between You,-,54,2,,,,
55,-,Texas,Summer Son,-,9,11,,,,
56,-,Fleetwood Mac,Dreams (Live),-,10,4,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,1,12,,,,
58,-,Fleetwood Mac,Don't Stop,-,2,12,,,,
59,-,Led Zeppelin,Since I've Been Loving You,-,12,5,,,,
60,-,Pretenders,You Can't Hurt a Fool,-,31,1,,,,
61,-,Mano Negra,Pas assez de toi,-,12,1,,,,
62,down,Bon Jovi,Livin' On a Prayer,10,2,16,,,,
63,-,Talk Talk,Happiness Is Easy (1997 - Remaster),-,63,1,,,,
64,up,U2,With or Without You,65,1,13,,,,
65,down,Suzanne Vega,Luka,34,5,8,,,,
66,-,Gnarls Barkley,Crazy,-,2,8,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,8,4,7,,,,
68,-,Simple Minds,Don't You (Forget About Me) [Extended],-,5,7,,,,
69,-,America,A Horse With No Name,-,9,6,,,,
70,-,Plain Jane,Human Scale,-,1,3,,,,
71,-,The Style Council,My Ever Changing Moods (Single Edit),-,50,1,,,,
72,-,Niagara,J'ai vu,-,72,1,,,,
73,-,Hervé Cristiani,Il est libre Max,-,34,2,,,,
74,-,Roxy Music,Oh Yeah,-,64,1,,,,
75,-,The Boomtown Rats,I Don't Like Mondays,-,5,11,,,,
76,-,U2,Vertigo (Radio Edit),-,45,3,,,,
77,-,Robbie Robertson,Somewhere Down the Crazy River,-,32,2,,,,
78,-,Téléphone,Un autre monde (Remasterisé en 2015),-,4,3,,,,
79,-,Hooverphonic,The Night Before,-,3,7,,,,
80,-,Roxy Music,Angel Eyes,-,48,2,,,,
81,-,Bitchfork,Bolt Cutters,-,81,1,,,,
82,-,The Alan Parsons Project,Don't Answer Me,-,9,10,,,,
83,down,Iggy Pop,The Passenger,9,1,7,,,,
84,-,The Troggs,Wild Thing,-,44,1,,,,
85,down,Toto,Stop Loving You,68,11,7,,,,
86,-,Toto,Rosanna,-,3,7,,,,
87,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,3,,,,
88,-,The Pussycat Dolls,Don't Cha,-,59,5,,,,
89,down,U2,Sunday Bloody Sunday,7,2,21,,,,
90,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,12,1,,,,
91,-,R.E.M.,Man On the Moon,-,6,5,,,,
92,-,in time,could it be i'm falling in love,-,76,2,,,,
93,down,dEUS,Instant Street,43,2,5,,,,
94,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,3,,,,
95,-,Bertignac et les Visiteurs,Ces idées-là,-,55,2,,,,
96,-,Geri Halliwell,It's Raining Men,-,2,9,,,,
97,-,L'Esprit du Clan,Bomaye,-,97,1,,,,
98,-,Guns N' Roses,You Could Be Mine,-,14,1,,,,
99,-,Oasis,Don't Look Back In Anger,-,99,1,,,,
100,-,Fleetwood Mac,Hold Me,-,4,3,,,,
