Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,2,1,23,,,,
2,-,Fleetwood Mac,Go Your Own Way,-,2,37,,,,
3,up,Eagle-Eye Cherry,Save Tonight,14,1,33,,,,
4,-,James Blunt,You're Beautiful,-,4,51,,,,
5,up,The Rolling Stones,(I Can't Get No) Satisfaction (Live),45,5,2,,,,
6,-,Procol Harum,A Whiter Shade of Pale,-,6,1,,,,
7,-,Eddie Vedder,Brother the Cloud,-,7,3,,,,
8,-,Queen,A Kind of Magic,-,6,4,,,,
9,-,Sting,Russians,-,2,4,,,,
10,up,Ghost,Call Me Little Sunshine,32,2,5,,,,
11,-,Love Affair,Everlasting Love,-,11,2,,,,
12,up,Daniel Powter,Bad Day,99,12,12,,,,
13,-,The Rolling Stones,Angie,-,13,2,,,,
14,-,Keith Marshall,Only Crying,-,14,3,,,,
15,-,Pixies,Here Comes Your Man,-,11,4,,,,
16,down,Blur,Advert (Live),6,1,61,,,,
17,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,18,,,,
18,-,The Rasmus,In the Shadows,-,5,73,,,,
19,-,Train,Drops of Jupiter,-,6,20,,,,
20,-,Scorpions,Rock Believer,-,2,4,,,,
21,-,Julien Clerc,Travailler c'est trop dur,-,21,1,,,,
22,up,The Police,Can't Stand Losing You,72,22,4,,,,
23,up,Bon Jovi,Livin' On a Prayer,33,2,62,,,,
24,-,Andrew Gold,Lonely Boy,-,7,9,,,,
25,-,Billy Joel,She's Always a Woman,-,10,10,,,,
26,-,Crowded House,Weather With You,-,14,6,,,,
27,-,Alannah Myles,Black Velvet,-,11,3,,,,
28,down,Rhea,Ready To Rumble,15,5,12,,,,
29,-,Louise Attaque,Ton invitation (Single Version),-,5,6,,,,
30,-,Pretenders,Don't Get Me Wrong,-,2,36,,,,
31,down,AC/DC,Back In Black,19,5,14,,,,
32,-,Fleetwood Mac,Little Lies,-,32,5,,,,
33,-,Golden Earring,Radar Love,-,1,62,,,,
34,-,The Rolling Stones,"Dancing With Mr D (Live / Forest National Arena, Brussels / 17/10/73)",-,34,1,,,,
35,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,9,,,,
36,-,Melissa Etheridge,Like the Way I Do,-,10,10,,,,
37,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,39,,,,
38,-,The Police,Every Little Thing She Does Is Magic,-,4,8,,,,
39,up,Talking Heads,Slippery People (Live),54,2,36,,,,
40,-,dEUS,Instant Street,-,2,19,,,,
41,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,3,,,,
42,-,Culture Club,Karma Chameleon,-,42,1,,,,
43,-,Märvel,Intro,-,43,1,,,,
44,-,Golden Earring,When the Lady Smiles,-,4,42,,,,
45,-,Queen,Don't Stop Me Now,-,2,24,,,,
46,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,13,,,,
