Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machiavel,Magical Mess,32,1,11,,,,
2,up,The Rolling Stones,(I Can't Get No) Satisfaction,21,1,40,,,,
3,-,Simple Minds,Vision Thing,-,2,2,,,,
4,down,Rammstein,Dicke T****n,1,1,4,,,,
5,up,4 Non Blondes,What's Up?,11,1,93,,,,
6,up,Geri Halliwell,It's Raining Men,46,2,57,,,,
7,up,Midnight Oil,Beds Are Burning,27,1,20,,,,
8,up,Steve Miller Band,Abracadabra,33,5,20,,,,
9,up,Arno,Vive ma liberté,22,1,28,,,,
10,-,Steppenwolf,Born to Be Wild,-,4,11,,,,
11,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,35,,,,
12,up,Les Rita Mitsouko,Marcia Baila (Acoustique),56,12,13,,,,
13,-,Golden Earring,When the Lady Smiles,-,4,53,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,74,,,,
15,-,Peter Gabriel,Solsbury Hill,-,3,14,,,,
16,-,The Rasmus,In the Shadows,-,5,86,,,,
17,up,Counting Crows,Mr. Jones,54,3,21,,,,
18,-,Weezer,Island In the Sun,-,7,6,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,1,57,,,,
20,down,Spin Doctors,Two Princes,9,2,85,,,,
21,-,Adamski & Seal,Killer,-,2,12,,,,
22,up,Rhea,Vertigo,39,4,9,,,,
23,-,Talk Talk,Such a Shame,-,1,38,,,,
24,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,20,,,,
25,-,Shinedown,Daylight,-,25,1,,,,
26,up,Bon Jovi,Livin' On a Prayer,35,2,80,,,,
27,-,Pink Floyd,Keep Talking,-,27,1,,,,
28,-,Sting,Russians,-,2,10,,,,
29,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,29,1,,,,
30,-,Aerosmith,Cryin',-,13,11,,,,
31,-,U2,Sunday Bloody Sunday,-,2,71,,,,
32,-,AC/DC,Highway to Hell,-,1,46,,,,
33,down,Peter Gabriel,Sledgehammer,3,3,25,,,,
34,-,Duran Duran,A View to a Kill,-,29,1,,,,
35,up,Bryan Adams,Somebody,98,7,47,,,,
36,down,Train,Drops of Jupiter,31,6,31,,,,
37,up,Eric Clapton,I Shot the Sheriff,55,22,10,,,,
38,up,R.E.M.,Losing My Religion,69,1,46,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,4,31,,,,
40,-,The Alan Parsons Project,Don't Answer Me,-,9,46,,,,
41,up,Guns N' Roses,Paradise City,74,3,25,,,,
42,-,The Rolling Stones,She's a Rainbow,-,42,5,,,,
43,-,Dire Straits,Sultans of Swing,-,3,18,,,,
44,up,Nickelback,How You Remind Me,92,1,68,,,,
45,down,AC/DC,Thunderstruck,26,1,64,70,2019-11-17,63,2019-12-08
46,-,Garbage,Only Happy When It Rains (2015 - Remaster),-,46,2,,,,
47,-,Téléphone,New york avec toi,-,47,6,,,,
48,-,"Crosby, Stills, Nash & Young",Carry On,-,27,4,,,,
49,-,Montrose,Make It Last,-,49,3,,,,
50,-,R.E.M.,Man on the Moon,-,8,4,,,,
51,-,Jack Johnson,One Step Ahead,-,7,11,,,,
52,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,7,,,,
53,-,The Black Crowes,Remedy,-,37,6,,,,
54,-,PJ Harvey,Good Fortune,-,28,4,,,,
55,-,Stealers Wheel,Stuck In the Middle With You,-,13,7,,,,
56,-,U2,Ordinary Love (Extraordinary Mix),-,17,1,,,,
57,-,Supertramp,Take the Long Way Home,-,31,8,,,,
58,-,James Blunt,You're Beautiful,-,4,59,,,,
59,down,Eagle-Eye Cherry,Save Tonight,13,1,52,,,,
60,-,The Offspring,Pretty Fly (For a White Guy),-,6,9,,,,
61,-,The Radios,She Goes Nana,-,6,1,,,,
62,-,Pretenders,Stop Your Sobbing,-,26,4,,,,
63,down,The Calling,Wherever You Will Go,50,13,19,,,,
64,-,Rod Stewart,Baby Jane,-,6,24,,,,
65,-,Coldplay,Clocks,-,2,4,,,,
66,-,Robbie Williams,Feel (Live at Knebworth),-,19,3,,,,
67,-,Iggy Pop,The Passenger,-,1,30,,,,
68,up,Blondie,Call Me,99,2,34,,,,
69,-,Electric Light Orchestra,Mr. Blue Sky,-,1,47,,,,
70,-,The Who,Won't Get Fooled Again,-,38,3,,,,
71,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],14,1,13,,,,
72,-,Fleetwood Mac,Rhiannon,-,25,7,,,,
73,-,Eagles,One of These Nights,-,24,4,,,,
74,up,Fleetwood Mac,Big Love,83,4,31,,,,
75,-,Steve Winwood,Valerie,-,16,7,,,,
76,-,Bryan Adams,Run to You,-,6,31,,,,
77,down,Bruce Springsteen,Born in the U.S.A.,45,1,99,,,,
78,-,Lenny Kravitz,Stand By My Woman,-,64,3,,,,
79,-,Tom Petty & The Heartbreakers,Change the Locks,-,79,1,,,,
80,up,Indochine,L'aventurier,88,1,41,,,,
81,-,Coldplay,The Scientist,-,7,13,,,,
82,-,Rod Stewart,Maggie May,-,29,2,,,,
83,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,18,,,,
84,-,Kool & The Gang,Get Down On It,-,84,1,,,,
85,-,Frankie Goes to Hollywood,Relax,-,2,75,,,,
86,-,Alannah Myles,Black Velvet,-,6,6,,,,
87,-,Roxy Music,More Than This,-,5,1,,,,
88,-,El Plan De La Mariposa,La Ofrenda (En Directo),-,88,1,,,,
89,up,Kiss,I Was Made for Lovin' You,97,1,89,,,,
90,-,Bruce Hornsby & The Range,The Way It Is,-,10,7,,,,
91,-,Gnarls Barkley,Crazy,-,2,28,,,,
92,down,Billy Joel,Piano Man,80,3,33,,,,
93,down,François-Maxime Boutault,Rough Action,87,23,7,,,,
94,down,Electric Light Orchestra,Don't Bring Me Down,72,9,13,,,,
95,-,Noir Désir,Le vent nous portera,-,2,67,,,,
96,-,Eddie Vedder,Society,-,20,16,,,,
97,-,Lenny Kravitz,Let Love Rule,-,12,5,,,,
98,-,Van Halen,You Really Got Me,-,98,1,,,,
99,-,The Glorious Sons,Closer to the Sky,-,27,5,,,,
100,-,Beverly Jo Scott & Arno,Jean Baltazaarrr (Duo Beverly Jo & Arno),-,87,3,,,,
