Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,Cold As Ice,2,1,4,,,,
2,up,Mumford & Sons,Little Lion Man,28,2,4,,,,
3,up,10cc,Dreadlock Holiday,3,1,4,,,,
4,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,12,1,4,,,,
5,up,Pat Benatar,Love Is a Battlefield,14,2,4,,,,
6,up,Fleetwood Mac,Go Your Own Way,30,2,4,,,,
7,up,No Doubt,Don't Speak,25,1,4,,,,
8,-,James Blunt,You're Beautiful,-,4,3,,,,
9,-,Gérard Blanc,Une autre histoire,-,9,1,,,,
10,-,Chris Rea,Driving Home for Christmas,-,1,2,45,2019-12-22,45,2019-12-22
11,down,The Rolling Stones,Jumpin' Jack Flash,6,1,4,,,,
12,-,Spin Doctors,Two Princes,-,2,3,,,,
13,-,Men At Work,Down Under,-,3,2,,,,
14,-,Bon Jovi,Livin' On a Prayer,-,2,3,,,,
15,up,The Alan Parsons Project,Don't Answer Me,77,9,3,,,,
16,up,Golden Earring,Radar Love,32,1,3,,,,
17,-,Billy Joel,My Life,-,16,3,,,,
18,up,U2,Sunday Bloody Sunday,37,2,4,,,,
19,up,Pretenders,Brass In Pocket,39,16,3,,,,
20,up,Hooverphonic,The Night Before,65,3,2,,,,
21,up,Anouk,Nobody's Wife,29,1,3,,,,
22,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,7,1,,,,
23,-,The Rolling Stones,Sympathy for the Devil,-,5,1,,,,
24,-,Ram Jam,Black Betty,-,1,1,,,,
25,-,Foreigner,I Want to Know What Love Is,-,10,3,,,,
26,up,Bryan Adams,Summer Of '69,88,2,3,,,,
27,-,Texas,In Our Lifetime,-,5,1,,,,
28,down,U2,Beautiful Day,24,1,3,,,,
29,-,Led Zeppelin,Stairway to Heaven,-,2,1,,,,
30,-,4 Non Blondes,What's Up?,-,1,3,,,,
31,up,Patti Smith Group,Because the Night,48,5,3,,,,
32,-,Talking Heads,Slippery People (Live),-,2,1,,,,
33,-,The Police,Message in a Bottle,-,7,2,,,,
34,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,7,1,,,,
35,-,Electric Light Orchestra,Sweet Talkin' Woman,-,9,1,,,,
36,-,The Beatles,Revolution,-,26,1,,,,
37,-,The Alan Parsons Project,Eye In the Sky,-,13,1,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,3,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,5,1,,,,
40,-,Bruce Springsteen,Hungry Heart,-,10,1,,,,
41,-,Toto,Hold the Line,-,6,2,,,,
42,down,Supertramp,Give a Little Bit,4,2,4,,,,
43,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,2,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,1,2,,,,
45,-,The J. Geils Band,Centerfold,-,21,1,,,,
46,down,Cheap Trick,I Want You to Want Me (Live),18,9,4,,,,
47,up,AC/DC,Thunderstruck,54,1,4,70,2019-11-17,63,2019-12-08
48,-,Téléphone,Un autre monde,-,2,2,,,,
49,up,Pretenders,I'll Stand By You,96,13,2,,,,
50,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,1,,,,
51,down,R.E.M.,Losing My Religion,9,3,4,,,,
52,down,Billy Joel,Uptown Girl,23,2,2,,,,
53,-,Pink Floyd,The Happiest Days of Our Lives,-,6,1,,,,
54,-,Toto,Stop Loving You,-,11,1,,,,
55,-,Pink Floyd,Comfortably Numb,-,2,1,,,,
56,down,Lou Reed,Perfect Day,11,7,2,,,,
57,-,Bryan Adams,Run to You,-,6,2,,,,
58,down,The Police,Every Breath You Take,51,2,3,,,,
59,-,Starship,We Built This City,-,1,2,,,,
60,-,Texas,Summer Son,-,9,3,,,,
61,down,Midnight Oil,Beds Are Burning,60,2,4,,,,
62,-,Supertramp,It's Raining Again,-,9,1,,,,
63,-,Pretenders,Don't Get Me Wrong,-,2,1,,,,
64,up,U2,Pride (In the Name of Love),71,5,4,,,,
65,down,AC/DC,Highway to Hell,35,1,4,,,,
66,-,Arno,Les filles du bord de mer (en concert),-,66,1,,,,
67,down,Fleetwood Mac,Don't Stop,36,2,3,,,,
68,down,U2,With or Without You,19,1,3,,,,
69,-,Golden Earring,When the Lady Smiles,-,4,2,,,,
70,-,Marcus King,Wildflowers & Wine,-,4,1,,,,
71,down,Bruce Springsteen,Born in the U.S.A.,59,1,3,,,,
72,up,The Beatles,Let It Be,94,4,2,,,,
73,-,Suzanne Vega,Luka,-,5,2,,,,
74,-,Toto,Rosanna,-,3,2,,,,
75,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,50,1,,,,
76,-,Roxy Music,Angel Eyes,-,48,1,,,,
77,-,The Babys,Isn't It Time,-,66,1,,,,
78,-,The Pussycat Dolls,Don't Cha,-,59,3,,,,
79,-,Rod Stewart,Sailing,-,16,1,,,,
80,-,Huey Lewis & The News,The Power of Love,-,2,3,,,,
81,-,The Rolling Stones,Paint It Black,-,1,2,,,,
82,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,2,,,,
83,-,Disturbed,The Sound of Silence,-,3,1,,,,
84,-,Queens of the Stone Age,I Sat By the Ocean,-,25,2,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,2,,,,
86,down,Kiss,I Was Made for Lovin' You,15,1,4,,,,
87,down,Genesis,Invisible Touch,78,5,3,,,,
88,down,De Kreuners,Ik Wil Je,75,7,2,,,,
89,-,Simple Minds,Belfast Child,-,14,1,,,,
90,-,Arno,Vive ma liberté,-,1,1,,,,
91,-,Emf,Unbelievable,-,23,1,,,,
92,down,Nickelback,How You Remind Me,47,1,4,,,,
93,-,Meredith Brooks,Bitch,-,3,2,,,,
94,down,R.E.M.,Everybody Hurts (Album Fade),76,6,2,,,,
95,-,Fleetwood Mac,Everywhere,-,1,2,,,,
96,-,Blondie,Atomic,-,13,1,,,,
97,down,The Boomtown Rats,I Don't Like Mondays,8,5,4,,,,
98,-,Janis Joplin,Piece of My Heart (Live),-,72,1,,,,
99,-,Skip the Use,Ghost,-,12,1,,,,
100,-,Skip the Use,Nameless World,-,100,1,,,,
