Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,5,1,8,45,2019-12-22,45,2019-12-22
2,up,NeverWhas,Three Stager,2,1,3,,,,
3,up,Band Aid,Do They Know It's Christmas?,7,1,6,79,2019-12-08,14,2020-12-27
4,up,Indochine & Christine and the Queens,3SEX,4,1,2,,,,
5,up,Band Aid 20,Do They Know It's Christmas?,8,5,4,,,,
6,down,Utangarðsmenn,13 - 16,1,1,23,,,,
7,-,Pretenders,2000 Miles,-,7,4,,,,
8,-,Paul McCartney,Find My Way,-,3,1,,,,
9,up,R.E.M.,Losing My Religion,63,1,13,,,,
10,up,No Doubt,Don't Speak,33,1,54,,,,
11,-,Cole Rolland,"Moonlight Sonata, 3rd Movement (feat. Kristina Schiano)",-,11,1,,,,
12,-,Patti Smith Group,Because the Night,-,5,17,,,,
13,-,Pretenders,I'll Stand By You,-,13,10,,,,
14,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,8,,,,
15,up,Aaron Frazer,Over You,21,3,8,,,,
16,-,Pretenders,Brass In Pocket,-,16,8,,,,
17,-,Kiss,I Was Made for Lovin' You,-,1,41,,,,
18,up,U2,Beautiful Day,49,1,44,,,,
19,-,Pat Benatar,Love Is a Battlefield,-,2,23,,,,
20,-,Neil Young,Heart of Gold,-,9,10,,,,
21,-,John Lennon & The Plastic Ono Band,Give Peace a Chance,-,21,1,,,,
22,-,Darlene Love,All Alone On Christmas,-,22,1,,,,
23,-,Eagles,Hotel California,-,1,21,,,,
24,down,Full Tang,Sing Sing,9,2,3,,,,
25,-,The Boomtown Rats,I Don't Like Mondays,-,5,13,,,,
26,down,Bruce Springsteen,One Minute You're Here,11,1,8,,,,
27,-,Cheap Trick,I Want You to Want Me (Live),-,9,11,,,,
28,-,Stealers Wheel,Late Again (Rerecorded),-,28,1,,,,
29,-,Coldplay,Clocks,-,2,2,,,,
30,-,10cc,Rubber Bullets,-,30,1,,,,
31,-,The Doors,Light My Fire,-,12,2,,,,
32,-,Tavares,Heaven Must Be Missing an Angel,-,10,2,,,,
33,-,The Motors,Airport,-,14,3,,,,
34,-,Genesis,Jesus He Knows Me,-,1,15,,,,
35,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,7,,,,
36,-,Eric Clapton,Cocaine,-,36,1,,,,
37,-,Mumford & Sons,Little Lion Man,-,2,27,,,,
38,-,The Pogues,Fairytale of New York,-,12,1,,,,
39,-,The Police,Message in a Bottle,-,7,18,,,,
40,down,The Blues Brothers,Everybody Needs Somebody to Love,37,2,28,,,,
41,down,AC/DC,Realize,12,6,5,,,,
42,-,Chris Isaak,Blue Hotel,-,14,16,,,,
43,down,Marcelo Toth,Iparutitan Toth Project,10,1,3,,,,
44,-,Niagara,Quand la ville dort,-,32,3,,,,
45,-,Blur,Out of Time,-,45,1,,,,
46,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,46,1,,,,
47,-,Arno,Mourir à plusieurs,-,12,4,,,,
48,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,3,,,,
49,-,Electric Light Orchestra,Mr. Blue Sky,-,1,16,,,,
50,-,Fixkes,Kvraagetaan,-,9,15,,,,
51,-,Elvis Presley,Hound Dog,-,51,1,,,,
52,-,Def Leppard,Animal (Remastered 2017),-,52,2,,,,
53,up,Fleetwood Mac,Big Love,81,4,10,,,,
54,down,Nickelback,How You Remind Me,17,1,33,,,,
55,-,Eric Clapton,Layla (Live),-,9,9,,,,
56,-,Texas,Summer Son,-,9,26,,,,
57,-,Bruce Springsteen,Born to Run,-,5,1,,,,
58,-,Queen,Radio Ga Ga,-,53,2,,,,
59,-,Téléphone,Un autre monde,-,2,18,,,,
60,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,1,1,,,,
61,-,Dire Straits,Money For Nothing (Edit),-,24,2,,,,
62,-,3 Doors Down,Here Without You,-,19,3,,,,
63,-,Indochine & Christine and the Queens,3SEX (Christine Version),-,20,1,,,,
64,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,15,,,,
65,-,Nick Cave & The Bad Seeds,Abattoir Blues,-,65,1,,,,
66,-,Greta Van Fleet,Flower Power,-,26,3,,,,
67,-,Noir Désir,Le vent nous portera,-,67,1,,,,
68,-,Little Richard,Tutti-Frutti (Re-Recorded),-,68,1,,,,
69,-,The Stanfords,Jamie,-,68,1,,,,
70,-,David Bowie,Let's Dance,-,2,12,,,,
71,-,Queens of the Stone Age,Make It Wit Chu,-,21,1,,,,
72,-,Electric Light Orchestra,Don't Bring Me Down,-,9,5,,,,
73,down,Bruce Springsteen,Dancing In the Dark,68,1,29,,,,
74,-,The Beatles,Something (2015 Stereo Mix),-,74,1,,,,
75,-,Keane,Somewhere Only We Know,-,9,1,,,,
76,-,De Kreuners,Ik Wil Je,-,7,24,,,,
77,-,Les Rita Mitsouko,Marcia Baïla,-,6,15,,,,
78,-,R.E.M.,Losing My Religion,-,3,39,,,,
79,-,The Cranberries,Linger,-,54,3,,,,
80,-,R.E.M.,Everybody Hurts (Album Fade),-,6,15,,,,
81,down,Beuk,De Appel En De Boom,6,6,2,,,,
82,-,Supertramp,Logical Song,-,4,1,,,,
83,-,Neil Young,Rockin' in the Free World,-,10,12,,,,
84,-,Alice Cooper,Poison,-,44,6,,,,
85,-,Billy Joel,Piano Man (Radio Edit),-,40,1,,,,
86,down,Texas,I Don't Want a Lover,18,6,16,,,,
87,down,Bon Jovi,Livin' On a Prayer,56,2,33,,,,
88,-,Billy Joel,My Life,-,16,15,,,,
89,-,Rockin' Harry and His Bros.,Faut pas m'énerver,-,89,1,,,,
90,-,The Housemartins,Happy Hour,-,81,2,,,,
91,-,Pretenders,2000 Miles,-,3,1,,,,
92,down,Queen,Another One Bites the Dust,29,2,11,,,,
93,-,JJ Wilde,Breakfast In Bed,-,93,1,,,,
94,down,Johnny Hallyday,Deux sortes d'hommes,27,1,8,,,,
95,down,Queen,Bohemian Rhapsody,30,1,5,,,,
96,-,Duran Duran,The Reflex,-,4,1,,,,
97,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,42,2,,,,
98,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,6,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,2,,,,
100,-,Alice Cooper,Our Love Will Change the World,-,41,1,,,,
