Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,32,1,9,79,2019-12-08,14,2020-12-27
2,up,Nathaniel Rateliff & The Night Sweats,What If I,38,2,7,,,,
3,up,Foo Fighters,Love Dies Young,3,1,3,,,,
4,-,Blondie,Heart of Glass,-,2,6,,,,
5,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,31,,,,
6,-,Toto,Hold the Line,-,6,41,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,1,49,,,,
8,-,Chris Isaak,Somebody's Crying,-,8,1,,,,
9,-,Elvis Costello & The Imposters,Paint The Red Rose Blue,-,3,1,,,,
10,-,Pat Benatar,Love Is a Battlefield,-,2,48,,,,
11,-,Mink DeVille,Love & Emotion,-,11,2,,,,
12,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,12,1,,,,
13,up,Blur,Advert (Live),91,1,52,,,,
14,-,The Police,So Lonely (Remastered 2003),-,14,18,,,,
15,-,Rod Stewart,Young Turks,-,15,5,,,,
16,-,Anouk,Nobody's Wife,-,1,30,,,,
17,-,Bryan Adams,Back to You (MTV Unplugged Version),-,17,1,,,,
18,-,David Bowie,Ziggy Stardust (2002 Remaster),-,18,2,,,,
19,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,12,,,,
20,-,Eddie Vedder,Society,-,20,10,,,,
21,-,Tom Petty & The Heartbreakers,You Got Lucky,-,21,1,,,,
22,up,Golden Earring,Radar Love,79,1,56,,,,
23,-,Dire Straits,Walk of Life (Live),-,23,1,,,,
24,-,$torytella,"Nostalgia, Pt. 1",-,24,4,,,,
25,-,Fleetwood Mac,Everywhere,-,1,59,,,,
26,-,Edie Brickell & New Bohemians,What I Am,-,18,4,,,,
27,-,Bryan Adams,Summer Of '69,-,2,49,,,,
28,-,Steve Miller Band,Fly Like an Eagle,-,15,2,,,,
29,-,The Police,Message in a Bottle,-,3,2,,,,
30,-,Acid Witch,Christmas Evil (You Better Watch Out!),-,30,1,,,,
31,-,Talk Talk,Such a Shame,-,1,22,,,,
32,-,Foreigner,Cold As Ice,-,1,9,,,,
33,-,Electric Light Orchestra,Mr. Blue Sky,-,1,35,,,,
34,down,Eagle-Eye Cherry,Save Tonight,16,1,26,,,,
35,-,David Bowie,Life On Mars? (1999 Remaster),-,35,1,,,,
36,up,Bruce Springsteen,Born to Run,57,5,6,,,,
37,-,Yes,Owner of a Lonely Heart,-,12,1,,,,
38,up,Spin Doctors,Two Princes,94,2,71,,,,
39,-,Indochine,L'aventurier,-,1,30,,,,
40,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,1,,,,
41,-,America,A Horse With No Name,-,9,25,,,,
42,down,Rod Stewart,Some Kind Of Wonderful,21,21,3,,,,
43,-,Fleetwood Mac,Big Love,-,4,19,,,,
44,-,Roy Orbison,You Got It,-,38,2,,,,
45,-,ロビン・シック,When I Get You Alone,-,24,5,,,,
46,up,The Alan Parsons Project,Don't Answer Me,71,9,42,,,,
47,-,The Police,Every Little Thing She Does Is Magic,-,4,7,,,,
48,down,Peter Gabriel,Sledgehammer,10,3,8,,,,
49,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,4,,,,
50,-,カーディガンズ,Erase / Rewind,-,45,2,,,,
51,-,Soul Asylum,Runaway Train,-,2,14,,,,
52,-,ポリス,Roxanne,-,7,3,,,,
53,-,AC/DC,Back In Black,-,5,10,,,,
54,-,Anggun,Snow On the Sahara,-,54,1,,,,
55,-,Foo Fighters,No Son of Mine,-,4,15,,,,
56,-,Golden Earring,When the Lady Smiles,-,4,41,,,,
57,down,Sunday Charmers,Let Down,41,7,5,,,,
58,-,Noir Désir,Le vent nous portera,-,2,51,,,,
59,-,T. Rex,Hot Love (A Side),-,59,1,,,,
60,-,Louise Attaque,Ton invitation (Single Version),-,5,3,,,,
61,-,Led Zeppelin,Whole Lotta Love,-,50,1,,,,
62,-,John Hiatt,Perfectly Good Guitar (Live),-,62,1,,,,
63,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,38,1,,,,
64,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,30,6,,,,
65,-,The Outlaws,Green Grass and High Tides,-,65,2,,,,
66,-,Greta Van Fleet,Flower Power,-,26,4,,,,
67,-,Tangarine,I Like Christmas (But I Can't Stand the Cold),-,67,1,,,,
68,down,Nathaniel Rateliff & The Night Sweats,Love Don’t,55,1,9,,,,
69,-,Black Box Revelation,I Think I Like You,-,21,3,,,,
70,-,The Byrds,Eight Miles High,-,70,1,,,,
71,-,Richard Ashcroft,Music Is Power,-,33,2,,,,
72,-,Fleetwood Mac,Dreams,-,5,17,94,2020-10-18,94,2020-10-18
73,-,Guns N' Roses,Ain't It Fun (Radio Edit),-,5,5,,,,
74,-,Rhea,Rather Be Nothing,-,1,18,,,,
75,-,Elvis Presley,Suspicious Minds,-,19,3,,,,
76,down,Jive Bunny & The Mastermixers,Let's Party,61,8,2,,,,
77,-,Asia,Heat of the Moment,-,44,2,,,,
78,-,Pretenders,2000 Miles,-,7,6,,,,
79,-,The Rolling Stones,Emotional Rescue,-,23,3,,,,
80,-,The Easybeats,Tryin' so Hard,-,80,1,,,,
81,-,Them,Here Comes the Night (feat. Van Morrison),-,81,1,,,,
82,down,The Rasmus,In the Shadows,42,5,69,,,,
83,-,Bruce Springsteen,The River,-,3,32,,,,
84,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,16,,,,
85,down,Kyo,Mon époque,80,1,21,,,,
86,-,Billy Joel,Uptown Girl,-,2,65,,,,
87,-,Peter Gabriel,Solsbury Hill,-,3,6,,,,
88,-,Kiss,I Was Made for Lovin' You,-,1,74,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,8,,,,
90,-,Lou Reed,Perfect Day,-,90,1,,,,
91,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,20,5,,,,
92,down,Bruce Springsteen,Born in the U.S.A.,49,1,75,,,,
93,-,Rod Stewart,Da Ya Think I'm Sexy?,-,24,6,,,,
94,-,Survivor,Burning Heart,-,75,1,,,,
95,-,Thin Lizzy,The Sun Goes Down,-,95,1,,,,
96,-,Bryan Adams,So Far So Good (Anthology Version),-,58,1,,,,
97,down,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),35,2,6,,,,
98,-,Opus,Live Is Life,-,12,7,,,,
99,down,Arno,Vive ma liberté,50,1,19,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,2,33,,,,
